Date,Visitor,Home,Location
01/11/2024,Santa Clara,Gonzaga,1
01/11/2024,SMU,Memphis,1
01/11/2024,South Alabama,ULM,1
01/11/2024,South Carolina,Missouri,1
01/11/2024,Southern Indiana,SIUE,1
01/11/2024,St Thomas MN,S Dakota St,1
01/11/2024,Syracuse,Wake Forest,1
01/11/2024,TAM C. Christi,SE Louisiana,1
01/11/2024,Texas A&M,LSU,1
01/11/2024,Texas St,Arkansas St,1
01/11/2024,UC Davis,CS Northridge,1
01/11/2024,UC Riverside,Cal Poly,1
01/11/2024,UC San Diego,Long Beach St,1
01/11/2024,UC Santa Barbara,CS Bakersfield,1
01/11/2024,Utah Tech,SF Austin,1
01/11/2024,UT Arlington,Utah Valley,1
01/11/2024,UTRGV,Seattle,1
01/11/2024,Vanderbilt,Kentucky,1
01/11/2024,Vermont,UMBC,1
01/11/2024,Virginia,NC State,1
01/11/2024,W Illinois,TN Martin,1
01/11/2024,Wofford,UNC Greensboro,1
01/11/2024,Wright St,IUPUI,1
01/11/2024,Youngstown St,WI Green Bay,1
01/12/2024,Arizona,Oregon St,1
01/12/2024,Arizona St,Oregon,1
01/12/2024,Belmont,Evansville,1
01/12/2024,California,Colorado,1
01/12/2024,Dayton,Saint Louis,1
01/12/2024,Drake,Valparaiso,1
01/12/2024,Drexel,Col Charleston,1
01/12/2024,Elon,Campbell,1
01/12/2024,NC A&T,William & Mary,1
01/12/2024,Northeastern,UNC Wilmington,1
01/12/2024,Stanford,Utah,1
01/12/2024,Stony Brook,Towson,1
01/13/2024,Akron,Buffalo,1
01/13/2024,Alcorn St,Alabama St,1
01/13/2024,Appalachian St,Georgia St,1
01/13/2024,Ark Little Rock,TN Martin,1
01/13/2024,Ark Pine Bluff,TX Southern,1
01/13/2024,Austin Peay,Central Arkansas,1
01/13/2024,Baylor,Iowa St,1
01/13/2024,Bowling Green,Ball St,1
01/13/2024,Brown,Yale,1
01/13/2024,Bucknell,Colgate,1
01/13/2024,Cal Baptist,Abilene Chr,1
01/13/2024,Cal Poly,UC San Diego,1
01/13/2024,Canisius,Rider,1
01/13/2024,Charleston So,SC Upstate,1
01/13/2024,Cincinnati,BYU,1
01/13/2024,C Michigan,E Michigan,1
01/13/2024,Connecticut,St John's,1
01/13/2024,Cornell,Columbia,1
01/13/2024,CS Northridge,CS Fullerton,1
01/13/2024,CS Sacramento,Idaho St,1
01/13/2024,Denver,S Dakota St,1
01/13/2024,DePaul,Marquette,1
01/13/2024,Detroit,Oakland,1
01/13/2024,Duquesne,St Joseph's PA,1
01/13/2024,East Carolina,Tulane,1
01/13/2024,Eastern Kentucky,Bellarmine,1
01/13/2024,E Washington,Idaho,1
01/13/2024,F Dickinson,Stonehill,1
01/13/2024,Florida Gulf Coast,Stetson,1
01/13/2024,Florida Intl,UTEP,1
01/13/2024,Furman,UNC Greensboro,1
01/13/2024,Gardner Webb,Presbyterian,1
01/13/2024,Grambling,Bethune-Cookman,1
01/13/2024,Grand Canyon,Tarleton St,1
01/13/2024,Hawaii,UC Riverside,1
01/13/2024,Houston Chr,TX A&M Commerce,1
01/13/2024,Incarnate Word,Northwestern LA,1
01/13/2024,Indiana,Iowa,1
01/13/2024,Iona,Quinnipiac,1
01/13/2024,Jackson St,Alabama A&M,1
01/13/2024,Jacksonville,Kennesaw,1
01/13/2024,James Madison,Troy,1
01/13/2024,Lafayette,Navy,1
01/13/2024,Lamar,Nicholls St,1
01/13/2024,Lehigh,Holy Cross,1
01/13/2024,Le Moyne,Merrimack,1
01/13/2024,Lindenwood,Tennessee St,1
01/13/2024,Lipscomb,North Alabama,1
01/13/2024,Louisiana,Arkansas St,1
01/13/2024,Louisiana Tech,Liberty,1
01/13/2024,Loy Marymount,St Mary's CA,1
01/13/2024,Loyola MD,Boston Univ,1
01/13/2024,MA Lowell,UMBC,1
01/13/2024,Marshall,Coastal Car,1
01/13/2024,Massachusetts,La Salle,1
01/13/2024,Mercer,ETSU,1
01/13/2024,Miami OH,W Michigan,1
01/13/2024,Missouri KC,North Dakota,1
01/13/2024,Montana,Northern Arizona,1
01/13/2024,Montana St,N Colorado,1
01/13/2024,Morehead St,SIUE,1
01/13/2024,MS Valley St,Prairie View,1
01/13/2024,Middle Tennessee St,Sam Houston St,1
01/13/2024,NE Omaha,N Dakota St,1
01/13/2024,Nevada,San Jose St,1
01/13/2024,New Hampshire,Bryant,1
01/13/2024,New Mexico,Colorado St,1
01/13/2024,Niagara,Marist,1
01/13/2024,North Florida,Queens NC,1
01/13/2024,Ohio,Toledo,1
01/13/2024,Oklahoma St,Kansas,1
01/13/2024,Old Dominion,Ga Southern,1
01/13/2024,Oral Roberts,St Thomas MN,1
01/13/2024,Penn,Dartmouth,1
01/13/2024,PFW,Cleveland St,1
01/13/2024,Portland St,Weber St,1
01/13/2024,Princeton,Harvard,1
01/13/2024,Robert Morris,WI Green Bay,1
01/13/2024,Sacred Heart,LIU Brooklyn,1
01/13/2024,Samford,Chattanooga,1
01/13/2024,San Diego,Gonzaga,1
01/13/2024,San Diego St,Boise St,1
01/13/2024,San Francisco,Pacific,1
01/13/2024,Santa Clara,Portland,1
01/13/2024,SE Louisiana,McNeese St,1
01/13/2024,SE Missouri St,Tennessee Tech,1
01/13/2024,Seton Hall,Xavier,1
01/13/2024,Siena,Fairfield,1
01/13/2024,S Illinois,Bradley,1
01/13/2024,South Alabama,Southern Miss,1
01/13/2024,Southern Univ,Florida A&M,1
01/13/2024,Southern Utah,SF Austin,1
01/13/2024,St Francis PA,Central Conn,1
01/13/2024,St Peter's,Manhattan,1
01/13/2024,SUNY Albany,Binghamton,1
01/13/2024,TAM C. Christi,New Orleans,1
01/13/2024,TCU,Houston,1
01/13/2024,Texas,Kansas St,1
01/13/2024,Texas St,ULM,1
01/13/2024,Texas Tech,Oklahoma,1
01/13/2024,Tulsa,Florida Atlantic,1
01/13/2024,UC Davis,CS Bakersfield,1
01/13/2024,UC Santa Barbara,Long Beach St,1
01/13/2024,UNC Asheville,Longwood,1
01/13/2024,UNLV,Air Force,1
01/13/2024,Utah St,Fresno St,1
01/13/2024,UT Arlington,Seattle,1
01/13/2024,UTRGV,Utah Valley,1
01/13/2024,VCU,Loyola-Chicago,1
01/13/2024,Vermont,NJIT,1
01/13/2024,Villanova,Butler,1
01/13/2024,West Virginia,UCF,1
01/13/2024,W Illinois,E Illinois,1
01/13/2024,Winthrop,Radford,1
01/13/2024,Wisconsin,Michigan,1
01/13/2024,Western Kentucky,Jacksonville St,1
01/13/2024,Wofford,W Carolina,1
01/13/2024,Youngstown St,WI Milwaukee,1
01/14/2024,American Univ,Army,1
01/14/2024,Arizona,Oregon,1
01/14/2024,Arizona St,Oregon St,1
01/14/2024,Arkansas,Alabama,1
01/14/2024,Belmont,Indiana St,1
01/14/2024,California,Utah,1
01/14/2024,Charlotte,Texas-San Antonio,1
01/14/2024,Clemson,Syracuse,1
01/14/2024,Davidson,Fordham,1
01/14/2024,Drake,IL Chicago,1
01/14/2024,Drexel,UNC Wilmington,1
01/14/2024,Georgia,Florida,1
01/14/2024,Georgia Tech,Duke,1
01/14/2024,G Washington,St Bonaventure,1
01/14/2024,Hofstra,Northeastern,1
01/14/2024,Illinois,Northwestern,1
01/14/2024,LSU,Auburn,1
01/14/2024,Memphis,Temple,1
01/14/2024,Miami FL,Notre Dame,1
01/14/2024,Michigan St,Ohio St,1
01/14/2024,Mississippi,Mississippi St,1
01/14/2024,Missouri,Vanderbilt,1
01/14/2024,Missouri St,Illinois St,1
01/14/2024,Monmouth NJ,Col Charleston,1
01/14/2024,Murray St,Evansville,1
01/14/2024,NC A&T,Hampton,1
01/14/2024,Nebraska,Minnesota,1
01/14/2024,N Illinois,Kent,1
01/14/2024,N Kentucky,IUPUI,1
01/14/2024,Northern Iowa,Valparaiso,1
01/14/2024,Penn St,Rutgers,1
01/14/2024,Pittsburgh,Boston College,1
01/14/2024,Providence,Creighton,1
01/14/2024,Purdue,Maryland,1
01/14/2024,Rhode Island,Richmond,1
01/14/2024,SMU,Alabama-Birmingham,1
01/14/2024,South Florida,Rice,1
01/14/2024,Stanford,Colorado,1
01/14/2024,Stony Brook,Delaware,1
01/14/2024,Tennessee,Texas A&M,1
01/14/2024,Towson,Campbell,1
01/14/2024,UCLA,Southern Cal,1
01/14/2024,Virginia,North Carolina,1
01/14/2024,Virginia Tech,Florida St,1
01/14/2024,Wake Forest,Louisville,1
01/14/2024,Washington St,Washington,1
01/14/2024,Wichita St,North Texas,1
01/14/2024,William & Mary,Elon,1
01/15/2024,Alabama A&M,Alabama St,1
01/15/2024,Central Conn,Merrimack,1
01/15/2024,Cornell,Penn,1
01/15/2024,Grambling,Florida A&M,1
01/15/2024,Harvard,Brown,1
01/15/2024,Kentucky,South Carolina,1
01/15/2024,La Salle,St Joseph's PA,1
01/15/2024,Le Moyne,Sacred Heart,1
01/15/2024,LIU Brooklyn,Chicago St,1
01/15/2024,MS Valley St,TX Southern,1
01/15/2024,Princeton,Dartmouth,1
01/15/2024,Southern Univ,Bethune-Cookman,1
01/15/2024,St Francis PA,F Dickinson,1
01/15/2024,Wagner,Stonehill,1
01/15/2024,Yale,Columbia,1
01/16/2024,Kansas,Texas,1
01/16/2024,NC Wesleyan,NC Central,1
01/16/2024,South Florida,Texas-San Antonio,1
01/16/2024,Wisconsin,Iowa,1
01/16/2024,Xavier,DePaul,1
01/17/2024,Air Force,Colorado St,1
01/17/2024,Akron,Bowling Green,1
01/17/2024,Arkansas St,South Alabama,1
01/17/2024,Army,Colgate,1
01/17/2024,Ball St,C Michigan,1
01/17/2024,Boise St,San Jose St,1
01/17/2024,Boston Univ,Bucknell,1
01/17/2024,Buffalo,N Illinois,1
01/17/2024,Butler,St John's,1
01/17/2024,BYU,Oklahoma St,1
01/17/2024,Cleveland St,Wright St,1
01/17/2024,Connecticut,Seton Hall,1
01/17/2024,Fordham,Rhode Island,1
01/17/2024,Georgetown,Providence,1
01/17/2024,G Washington,Dayton,1
01/17/2024,Holy Cross,Lafayette,1
01/17/2024,Houston,West Virginia,1
01/17/2024,Iowa St,Texas Tech,1
01/17/2024,Loyola-Chicago,Massachusetts,1
01/17/2024,Loyola MD,American Univ,1
01/17/2024,Marquette,Villanova,1
01/17/2024,Memphis,Wichita St,1
01/17/2024,Miami OH,E Michigan,1
01/17/2024,Michigan,Nebraska,1
01/17/2024,Minnesota,Indiana,1
01/17/2024,Navy,Lehigh,1
01/17/2024,Nevada,Utah St,1
01/17/2024,North Texas,SMU,1
01/17/2024,Northwestern,Michigan St,1
01/17/2024,Ohio,W Michigan,1
01/17/2024,Ohio St,Maryland,1
01/17/2024,Presbyterian,High Point,1
01/17/2024,Radford,Gardner Webb,1
01/17/2024,Rice,East Carolina,1
01/17/2024,Richmond,Davidson,1
01/17/2024,Robert Morris,N Kentucky,1
01/17/2024,Rutgers,Illinois,1
01/17/2024,SC Upstate,Longwood,1
01/17/2024,St Bonaventure,Duquesne,1
01/17/2024,Saint Louis,George Mason,1
01/17/2024,Toledo,Kent,1
01/17/2024,Tulane,Charlotte,1
01/17/2024,UNLV,San Diego St,1
01/17/2024,Winthrop,UNC Asheville,1
01/17/2024,Wyoming,New Mexico,1
01/18/2024,Ark Little Rock,Southern Indiana,1
01/18/2024,Auburn,Vanderbilt,1
01/18/2024,Binghamton,Vermont,1
01/18/2024,Central Arkansas,Eastern Kentucky,1
01/18/2024,Coastal Car,Appalachian St,1
01/18/2024,CS Bakersfield,UC Riverside,1
01/18/2024,CS Fullerton,UC Davis,1
01/18/2024,CS Northridge,UC Santa Barbara,1
01/18/2024,Florida St,Syracuse,1
01/18/2024,Ga Southern,James Madison,1
01/18/2024,Georgia,Missouri,1
01/18/2024,Georgia St,Southern Miss,1
01/18/2024,Gonzaga,Loy Marymount,1
01/18/2024,Grand Canyon,Utah Valley,1
01/18/2024,Idaho St,Idaho,1
01/18/2024,Kennesaw,Stetson,1
01/18/2024,Liberty,Florida Intl,1
01/18/2024,Long Beach St,Hawaii,1
01/18/2024,Louisville,Clemson,1
01/18/2024,LSU,Alabama,1
01/18/2024,Manhattan,Niagara,1
01/18/2024,Marist,Mt St Mary's,1
01/18/2024,McNeese St,TAM C. Christi,1
01/18/2024,N Colorado,CS Sacramento,1
01/18/2024,NC State,Miami FL,1
01/18/2024,N Dakota St,Denver,1
01/18/2024,New Mexico St,Western Kentucky,1
01/18/2024,New Orleans,Houston Chr,1
01/18/2024,Nicholls St,Incarnate Word,1
01/18/2024,NJIT,New Hampshire,1
01/18/2024,North Alabama,Bellarmine,1
01/18/2024,North Carolina,Georgia Tech,1
01/18/2024,North Dakota,Oral Roberts,1
01/18/2024,Northern Arizona,Portland St,1
01/18/2024,Northwestern LA,SE Louisiana,1
01/18/2024,Notre Dame,Virginia,1
01/18/2024,Old Dominion,Marshall,1
01/18/2024,Pacific,San Diego,1
01/18/2024,Pepperdine,Santa Clara,1
01/18/2024,PFW,Youngstown St,1
01/18/2024,Purdue,Penn St,1
01/18/2024,Queens NC,Florida Gulf Coast,1
01/18/2024,Quinnipiac,Canisius,1
01/18/2024,Rider,Siena,1
01/18/2024,S Dakota St,NE Omaha,1
01/18/2024,SF Austin,Seattle,1
01/18/2024,SIUE,Lindenwood,1
01/18/2024,South Dakota,St Thomas MN,1
01/18/2024,Southern Utah,Utah Tech,1
01/18/2024,St Peter's,Iona,1
01/18/2024,SUNY Albany,MA Lowell,1
01/18/2024,Tarleton St,Abilene Chr,1
01/18/2024,Tennessee,Mississippi St,1
01/18/2024,Tennessee Tech,Tennessee St,1
01/18/2024,TN Martin,Morehead St,1
01/18/2024,Troy,Texas St,1
01/18/2024,TX A&M Commerce,Lamar,1
01/18/2024,UC Irvine,UC San Diego,1
01/18/2024,ULM,Louisiana,1
01/18/2024,UMBC,Maine,1
01/18/2024,UNC Greensboro,Mercer,1
01/18/2024,UT Arlington,UTRGV,1
01/18/2024,UTEP,Middle Tennessee St,1
01/18/2024,Virginia Tech,Duke,1
01/18/2024,Wake Forest,Boston College,1
01/18/2024,W Carolina,Samford,1
01/18/2024,Weber St,E Washington,1
01/18/2024,WI Green Bay,Detroit,1
01/18/2024,WI Milwaukee,Oakland,1
01/19/2024,Arizona,Washington,1
01/19/2024,Arizona St,Washington St,1
01/19/2024,Belmont,Drake,1
01/19/2024,Bradley,IL Chicago,1
01/19/2024,Campbell,UNC Wilmington,1
01/19/2024,Central Conn,Le Moyne,1
01/19/2024,Col Charleston,Stony Brook,1
01/19/2024,Delaware,William & Mary,1
01/19/2024,Elon,Monmouth NJ,1
01/19/2024,Evansville,Missouri St,1
01/19/2024,Hampton,Towson,1
01/19/2024,Hofstra,Drexel,1
01/19/2024,Illinois St,Valparaiso,1
01/19/2024,Indiana St,S Illinois,1
01/19/2024,Merrimack,Wagner,1
01/19/2024,Murray St,Northern Iowa,1
01/19/2024,Oregon,Stanford,1
01/19/2024,Oregon St,California,1
01/19/2024,St Francis PA,LIU Brooklyn,1
01/19/2024,Stonehill,F Dickinson,1
01/19/2024,UCLA,Colorado,1
01/19/2024,Southern Cal,Utah,1
01/20/2024,Abilene Chr,UT Arlington,1
01/20/2024,Arkansas St,Texas St,1
01/20/2024,Army,Navy,1
01/20/2024,Bethune-Cookman,MS Valley St,1
01/20/2024,Binghamton,MA Lowell,1
01/20/2024,Bowling Green,Miami OH,1
01/20/2024,Brown,Cornell,1
01/20/2024,Central Arkansas,Bellarmine,1
01/20/2024,C Michigan,N Illinois,1
01/20/2024,Coastal Car,Marshall,1
01/20/2024,Colgate,Boston Univ,1
01/20/2024,Colorado St,Wyoming,1
01/20/2024,Columbia,Princeton,1
01/20/2024,CS Bakersfield,Cal Poly,1
01/20/2024,Dartmouth,Yale,1
01/20/2024,Dayton,Richmond,1
01/20/2024,DePaul,Connecticut,1
01/20/2024,E Illinois,Lindenwood,1
01/20/2024,E Michigan,Ohio,1
01/20/2024,ETSU,Chattanooga,1
01/20/2024,Fairfield,Marist,1
01/20/2024,Florida Atlantic,Memphis,1
01/20/2024,Florida A&M,Ark Pine Bluff,1
01/20/2024,Fresno St,Nevada,1
01/20/2024,Furman,Wofford,1
01/20/2024,Gardner Webb,Winthrop,1
01/20/2024,Ga Southern,Appalachian St,1
01/20/2024,Georgia St,South Alabama,1
01/20/2024,High Point,Charleston So,1
01/20/2024,Holy Cross,Loyola MD,1
01/20/2024,Idaho St,E Washington,1
01/20/2024,Illinois,Maryland,1
01/20/2024,Iona,Siena,1
01/20/2024,IUPUI,Cleveland St,1
01/20/2024,Jacksonville St,Louisiana Tech,1
01/20/2024,Kansas,Kansas St,1
01/20/2024,Kennesaw,Florida Gulf Coast,1
01/20/2024,Kent,Akron,1
01/20/2024,Lafayette,Bucknell,1
01/20/2024,Lamar,Houston Chr,1
01/20/2024,La Salle,VCU,1
01/20/2024,Lehigh,American Univ,1
01/20/2024,Liberty,Sam Houston St,1
01/20/2024,Lipscomb,Austin Peay,1
01/20/2024,Longwood,Presbyterian,1
01/20/2024,Manhattan,Canisius,1
01/20/2024,McNeese St,Incarnate Word,1
01/20/2024,MD E Shore,Delaware St,1
01/20/2024,Michigan St,Minnesota,1
01/20/2024,Montana,Montana St,1
01/20/2024,Morehead St,Southern Indiana,1
01/20/2024,Morgan St,Coppin St,1
01/20/2024,Mt St Mary's,Rider,1
01/20/2024,NC Central,S Carolina St,1
01/20/2024,N Colorado,Portland St,1
01/20/2024,N Dakota St,Oral Roberts,1
01/20/2024,NE Omaha,Missouri KC,1
01/20/2024,New Mexico,UNLV,1
01/20/2024,New Mexico St,Middle Tennessee St,1
01/20/2024,Nicholls St,TAM C. Christi,1
01/20/2024,NJIT,Maine,1
01/20/2024,Norfolk St,Howard,1
01/20/2024,North Alabama,Eastern Kentucky,1
01/20/2024,North Dakota,Denver,1
01/20/2024,Northern Arizona,CS Sacramento,1
01/20/2024,North Texas,South Florida,1
01/20/2024,Northwestern LA,New Orleans,1
01/20/2024,Oklahoma,Houston,1
01/20/2024,Old Dominion,James Madison,1
01/20/2024,Penn,Harvard,1
01/20/2024,Pepperdine,Pacific,1
01/20/2024,PFW,Robert Morris,1
01/20/2024,Prairie View,Jackson St,1
01/20/2024,Queens NC,Stetson,1
01/20/2024,Quinnipiac,Niagara,1
01/20/2024,Radford,SC Upstate,1
01/20/2024,Rice,Tulane,1
01/20/2024,San Diego,Loy Marymount,1
01/20/2024,San Francisco,Santa Clara,1
01/20/2024,San Jose St,San Diego St,1
01/20/2024,Seattle,Grand Canyon,1
01/20/2024,SIUE,SE Missouri St,1
01/20/2024,SMU,East Carolina,1
01/20/2024,South Dakota,S Dakota St,1
01/20/2024,Southern Univ,Grambling,1
01/20/2024,Southern Utah,Cal Baptist,1
01/20/2024,St Bonaventure,Loyola-Chicago,1
01/20/2024,Saint Louis,G Washington,1
01/20/2024,St Mary's CA,Gonzaga,1
01/20/2024,SUNY Albany,Bryant,1
01/20/2024,Tennessee St,W Illinois,1
01/20/2024,Texas,Oklahoma St,1
01/20/2024,Texas Tech,BYU,1
01/20/2024,Troy,Louisiana,1
01/20/2024,TX A&M Commerce,SE Louisiana,1
01/20/2024,TX Southern,Alcorn St,1
01/20/2024,UC Davis,UC Irvine,1
01/20/2024,UCF,Baylor,1
01/20/2024,UC Riverside,CS Northridge,1
01/20/2024,UC San Diego,Hawaii,1
01/20/2024,UC Santa Barbara,CS Fullerton,1
01/20/2024,ULM,Southern Miss,1
01/20/2024,UMBC,New Hampshire,1
01/20/2024,UNC Greensboro,Samford,1
01/20/2024,Utah St,Boise St,1
01/20/2024,Utah Valley,Utah Tech,1
01/20/2024,UTEP,Western Kentucky,1
01/20/2024,UTRGV,Tarleton St,1
01/20/2024,W Carolina,Mercer,1
01/20/2024,Weber St,Idaho,1
01/20/2024,West Virginia,Cincinnati,1
01/20/2024,Wichita St,Tulsa,1
01/20/2024,WI Green Bay,Oakland,1
01/20/2024,WI Milwaukee,Detroit,1
01/20/2024,W Michigan,Buffalo,1
01/20/2024,Wright St,N Kentucky,1
01/20/2024,Xavier,Georgetown,1
01/21/2024,Alabama,Auburn,1
01/21/2024,Arizona,Washington St,1
01/21/2024,Arizona St,Washington,1
01/21/2024,Arkansas,LSU,1
01/21/2024,Belmont,Northern Iowa,1
01/21/2024,Boston College,Georgia Tech,1
01/21/2024,Bradley,Valparaiso,1
01/21/2024,Charlotte,Temple,1
01/21/2024,Clemson,Virginia Tech,1
01/21/2024,C Michigan,Chicago St,1
01/21/2024,Col Charleston,Northeastern,1
01/21/2024,Creighton,Villanova,1
01/21/2024,Delaware,NC A&T,1
01/21/2024,Duke,NC State,1
01/21/2024,Duquesne,Davidson,1
01/21/2024,Elon,Hofstra,1
01/21/2024,Evansville,S Illinois,1
01/21/2024,George Mason,Massachusetts,1
01/21/2024,Illinois St,IL Chicago,1
01/21/2024,Indiana,Purdue,1
01/21/2024,Indiana St,Missouri St,1
01/21/2024,Iowa,Ohio St,1
01/21/2024,Le Moyne,St Francis PA,1
01/21/2024,LIU Brooklyn,Central Conn,1
01/21/2024,Louisville,North Carolina,1
01/21/2024,Merrimack,Stonehill,1
01/21/2024,Michigan,Rutgers,1
01/21/2024,Mississippi,Georgia,1
01/21/2024,Missouri,Kentucky,1
01/21/2024,Monmouth NJ,Drexel,1
01/21/2024,Murray St,Drake,1
01/21/2024,Nebraska,Penn St,1
01/21/2024,Notre Dame,Wake Forest,1
01/21/2024,Oregon,California,1
01/21/2024,Oregon St,Stanford,1
01/21/2024,Providence,Butler,1
01/21/2024,Sacred Heart,Wagner,1
01/21/2024,South Carolina,Texas A&M,1
01/21/2024,St Joseph's PA,Rhode Island,1
01/21/2024,Stony Brook,Campbell,1
01/21/2024,Syracuse,Pittsburgh,1
01/21/2024,Toledo,Ball St,1
01/21/2024,UNC Wilmington,Hampton,1
01/21/2024,Southern Cal,Colorado,1
01/21/2024,Texas-San Antonio,Alabama-Birmingham,1
01/21/2024,Vanderbilt,Tennessee,1
01/21/2024,Virginia,Florida St,1
01/21/2024,William & Mary,Towson,1
01/22/2024,Bethune-Cookman,Ark Pine Bluff,1
01/22/2024,Florida A&M,MS Valley St,1
01/22/2024,Kansas St,Baylor,1
01/22/2024,Lehigh,Colgate,1
01/22/2024,Mary Washington,Norfolk St,1
01/22/2024,Mississippi St,Florida,1
01/22/2024,Montana,Weber St,1
01/22/2024,Montana St,Idaho St,1
01/22/2024,Prairie View,Alcorn St,1
01/22/2024,St John's,Seton Hall,1
01/22/2024,St Mary's CA,Portland,1
01/22/2024,TX Southern,Jackson St,1
01/22/2024,UCLA,Utah,1
01/23/2024,Colorado St,Nevada,1
01/23/2024,Connecticut,Marquette,1
01/23/2024,Minnesota,Wisconsin,1
01/23/2024,PFW,Chicago St,1
01/23/2024,UCF,TCU,1
01/24/2024,Air Force,Wyoming,1
01/24/2024,Akron,W Michigan,1
01/24/2024,American Univ,Holy Cross,1
01/24/2024,Boston Univ,Army,1
01/24/2024,Bowling Green,Buffalo,1
01/24/2024,Bucknell,Navy,1
01/24/2024,Butler,Xavier,1
01/24/2024,Charleston So,Winthrop,1
01/24/2024,Creighton,Georgetown,1
01/24/2024,Detroit,Robert Morris,1
01/24/2024,E Michigan,Kent,1
01/24/2024,Fresno St,New Mexico,1
01/24/2024,George Mason,G Washington,1
01/24/2024,Georgia St,Ga Southern,1
01/24/2024,Houston,Texas Tech,1
01/24/2024,Iowa St,Kansas,1
01/24/2024,Kennesaw,North Alabama,1
01/24/2024,Longwood,Gardner Webb,1
01/24/2024,Loyola-Chicago,Fordham,1
01/24/2024,Loyola MD,Lafayette,1
01/24/2024,Marshall,James Madison,1
01/24/2024,Maryland,Michigan,1
01/24/2024,Massachusetts,Davidson,1
01/24/2024,MD E Shore,Towson,1
01/24/2024,Miami OH,Ball St,1
01/24/2024,Middle Tennessee St,Jacksonville St,1
01/24/2024,N Illinois,Toledo,1
01/24/2024,N Kentucky,Youngstown St,1
01/24/2024,Ohio,C Michigan,1
01/24/2024,Oklahoma,Texas,1
01/24/2024,Oklahoma St,Cincinnati,1
01/24/2024,Purdue,Michigan St,1
01/24/2024,Queens NC,Central Arkansas,1
01/24/2024,Rhode Island,La Salle,1
01/24/2024,Rice,Tulsa,1
01/24/2024,Richmond,Duquesne,1
01/24/2024,San Diego St,Utah St,1
01/24/2024,SC Upstate,High Point,1
01/24/2024,St Joseph's PA,St Bonaventure,1
01/24/2024,Temple,SMU,1
01/24/2024,Tulane,North Texas,1
01/24/2024,UNC Asheville,Radford,1
01/24/2024,UNLV,Boise St,1
01/24/2024,VCU,Dayton,1
01/24/2024,Villanova,Providence,1
01/24/2024,WI Green Bay,IUPUI,1
01/25/2024,Abilene Chr,Utah Tech,1
01/25/2024,Appalachian St,Old Dominion,1
01/25/2024,Arkansas St,ULM,1
01/25/2024,Bellarmine,North Florida,1
01/25/2024,Boston College,Louisville,1
01/25/2024,Cal Poly,CS Fullerton,1
01/25/2024,Canisius,Iona,1
01/25/2024,Central Conn,F Dickinson,1
01/25/2024,Chattanooga,UNC Greensboro,1
01/25/2024,Cleveland St,Oakland,1
01/25/2024,Coastal Car,Louisiana,1
01/25/2024,CS Northridge,CS Bakersfield,1
01/25/2024,CS Sacramento,Montana St,1
01/25/2024,Denver,South Dakota,1
01/25/2024,Drake,Bradley,1
01/25/2024,East Carolina,Florida Atlantic,1
01/25/2024,Eastern Kentucky,Jacksonville,1
01/25/2024,ETSU,W Carolina,1
01/25/2024,E Washington,N Colorado,1
01/25/2024,Fairfield,Quinnipiac,1
01/25/2024,Florida Gulf Coast,Lipscomb,1
01/25/2024,Florida,Mississippi,1
01/25/2024,Florida St,Duke,1
01/25/2024,Georgia Tech,Virginia Tech,1
01/25/2024,Gonzaga,Santa Clara,1
01/25/2024,Hawaii,UC Santa Barbara,1
01/25/2024,Idaho,Northern Arizona,1
01/25/2024,Kentucky,Arkansas,1
01/25/2024,Lindenwood,Ark Little Rock,1
01/25/2024,LIU Brooklyn,Sacred Heart,1
01/25/2024,Long Beach St,UC Irvine,1
01/25/2024,Louisiana Tech,UTEP,1
01/25/2024,Loy Marymount,San Francisco,1
01/25/2024,Maine,SUNY Albany,1
01/25/2024,MA Lowell,Vermont,1
01/25/2024,Marist,Manhattan,1
01/25/2024,Mercer,Wofford,1
01/25/2024,Merrimack,Le Moyne,1
01/25/2024,Miami FL,North Carolina,1
01/25/2024,Mt St Mary's,St Peter's,1
01/25/2024,NC State,Clemson,1
01/25/2024,New Hampshire,Binghamton,1
01/25/2024,New Orleans,Lamar,1
01/25/2024,Niagara,Rider,1
01/25/2024,NJIT,Bryant,1
01/25/2024,Northern Iowa,Illinois St,1
01/25/2024,Northwestern LA,McNeese St,1
01/25/2024,Ohio St,Illinois,1
01/25/2024,Oral Roberts,NE Omaha,1
01/25/2024,Penn St,Northwestern,1
01/25/2024,Pittsburgh,Virginia,1
01/25/2024,Portland,Pepperdine,1
01/25/2024,Portland St,Montana,1
01/25/2024,Samford,Furman,1
01/25/2024,Sam Houston St,New Mexico St,1
01/25/2024,S Dakota St,Missouri KC,1
01/25/2024,SE Louisiana,Houston Chr,1
01/25/2024,SE Missouri St,TN Martin,1
01/25/2024,SF Austin,Grand Canyon,1
01/25/2024,South Carolina,LSU,1
01/25/2024,Southern Miss,Troy,1
01/25/2024,Stetson,Austin Peay,1
01/25/2024,St Francis PA,Stonehill,1
01/25/2024,St John's,DePaul,1
01/25/2024,St Mary's CA,Pacific,1
01/25/2024,St Thomas MN,N Dakota St,1
01/25/2024,Syracuse,Notre Dame,1
01/25/2024,TAM C. Christi,TX A&M Commerce,1
01/25/2024,Tarleton St,Southern Utah,1
01/25/2024,Tennessee Tech,E Illinois,1
01/25/2024,Texas A&M,Missouri,1
01/25/2024,Texas St,South Alabama,1
