Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
01-19-2024,Oregon St,71,California,64,0,1,,0,,,Committee,masseyratings
01-19-2024,St Francis PA,64,LIU Brooklyn,72,0,1,,0,,,Committee,masseyratings
01-19-2024,Stonehill,50,F Dickinson,61,0,1,,0,,,Committee,masseyratings
01-19-2024,UCLA,76,Colorado,68,0,1,,0,,,Committee,masseyratings
01-19-2024,Southern Cal,58,Utah,78,0,1,,0,,,Committee,masseyratings
01-20-2024,Abilene Chr,65,UT Arlington,74,0,1,,0,,,Committee,masseyratings
01-20-2024,Arkansas St,57,Texas St,53,0,1,,0,,,Committee,masseyratings
01-20-2024,Army,66,Navy,51,0,1,,0,,,Committee,masseyratings
01-20-2024,Bethune-Cookman,76,MS Valley St,57,0,1,,0,,,Committee,masseyratings
01-20-2024,Binghamton,70,MA Lowell,65,0,1,,0,,,Committee,masseyratings
01-20-2024,Bowling Green,47,Miami OH,56,0,1,,0,,,Committee,masseyratings
01-20-2024,Brown,64,Cornell,53,0,1,,0,,,Committee,masseyratings
01-20-2024,Central Arkansas,73,Bellarmine,59,0,1,,0,,,Committee,masseyratings
01-20-2024,C Michigan,57,N Illinois,70,0,1,,0,,,Committee,masseyratings
01-20-2024,Coastal Car,85,Marshall,97,0,1,,0,,,Committee,masseyratings
01-20-2024,Colgate,66,Boston Univ,73,0,1,,0,,,Committee,masseyratings
01-20-2024,Colorado St,63,Wyoming,67,0,1,,0,,,Committee,masseyratings
01-20-2024,Columbia,65,Princeton,80,0,1,,0,,,Committee,masseyratings
01-20-2024,CS Bakersfield,67,Cal Poly,80,0,1,,0,,,Committee,masseyratings
01-20-2024,Dartmouth,46,Yale,48,0,1,,0,,,Committee,masseyratings
01-20-2024,Dayton,39,Richmond,72,0,1,,0,,,Committee,masseyratings
01-20-2024,DePaul,51,Connecticut,88,0,1,,0,,,Committee,masseyratings
01-20-2024,E Illinois,68,Lindenwood,60,0,1,,0,,,Committee,masseyratings
01-20-2024,E Michigan,62,Ohio,72,0,1,,0,,,Committee,masseyratings
01-20-2024,ETSU,50,Chattanooga,52,0,1,,0,,,Committee,masseyratings
01-20-2024,Fairfield,60,Marist,46,0,1,,0,,,Committee,masseyratings
01-20-2024,Florida Atlantic,56,Memphis,76,0,1,,0,,,Committee,masseyratings
01-20-2024,Florida A&M,62,Ark Pine Bluff,85,0,1,,0,,,Committee,masseyratings
01-20-2024,Fresno St,62,Nevada,63,0,1,,0,,,Committee,masseyratings
01-20-2024,Furman,51,Wofford,69,0,1,,0,,,Committee,masseyratings
01-20-2024,Gardner Webb,50,Winthrop,61,0,1,,0,,,Committee,masseyratings
01-20-2024,Ga Southern,74,Appalachian St,82,0,1,,0,,,Committee,masseyratings
01-20-2024,Georgia St,73,South Alabama,47,0,1,,0,,,Committee,masseyratings
01-20-2024,High Point,74,Charleston So,57,0,1,,0,,,Committee,masseyratings
01-20-2024,Holy Cross,71,Loyola MD,51,0,1,,0,,,Committee,masseyratings
01-20-2024,Idaho St,46,E Washington,68,0,1,,0,,,Committee,masseyratings
01-20-2024,Illinois,82,Maryland,90,0,1,,0,,,Committee,masseyratings
01-20-2024,Iona,56,Siena,77,0,1,,0,,,Committee,masseyratings
01-20-2024,IUPUI,58,Cleveland St,90,0,1,,0,,,Committee,masseyratings
01-20-2024,Jacksonville St,53,Louisiana Tech,67,0,1,,0,,,Committee,masseyratings
01-20-2024,Kansas,58,Kansas St,69,0,1,,0,,,Committee,masseyratings
01-20-2024,Kennesaw,65,Florida Gulf Coast,93,0,1,,0,,,Committee,masseyratings
01-20-2024,Kent,69,Akron,60,0,1,,0,,,Committee,masseyratings
01-20-2024,Lafayette,58,Bucknell,65,0,1,,0,,,Committee,masseyratings
01-20-2024,Lamar,65,Houston Chr,54,0,1,,0,,,Committee,masseyratings
01-20-2024,La Salle,50,VCU,66,0,1,,0,,,Committee,masseyratings
01-20-2024,Lehigh,55,American Univ,59,0,1,,0,,,Committee,masseyratings
01-20-2024,Liberty,84,Sam Houston St,77,0,1,,0,,,Committee,masseyratings
01-20-2024,Lipscomb,61,Austin Peay,51,0,1,,0,,,Committee,masseyratings
01-20-2024,Longwood,66,Presbyterian,69,0,1,,0,,,Committee,masseyratings
01-20-2024,Manhattan,58,Canisius,55,0,1,,0,,,Committee,masseyratings
01-20-2024,McNeese St,55,Incarnate Word,67,0,1,,0,,,Committee,masseyratings
01-20-2024,MD E Shore,76,Delaware St,45,0,1,,0,,,Committee,masseyratings
01-20-2024,Michigan St,50,Minnesota,69,0,1,,0,,,Committee,masseyratings
01-20-2024,Montana,55,Montana St,64,0,1,,0,,,Committee,masseyratings
01-20-2024,Morehead St,55,Southern Indiana,70,0,1,,0,,,Committee,masseyratings
01-20-2024,Morgan St,47,Coppin St,67,0,1,,0,,,Committee,masseyratings
01-20-2024,Mt St Mary's,60,Rider,53,0,1,,0,,,Committee,masseyratings
01-20-2024,NC Central,75,S Carolina St,61,0,1,,0,,,Committee,masseyratings
01-20-2024,N Colorado,71,Portland St,54,0,1,,0,,,Committee,masseyratings
01-20-2024,N Dakota St,75,Oral Roberts,84,0,1,,0,,,Committee,masseyratings
01-20-2024,NE Omaha,74,Missouri KC,88,0,1,,0,,,Committee,masseyratings
01-20-2024,New Mexico,69,UNLV,66,0,1,,0,,,Committee,masseyratings
01-20-2024,New Mexico St,48,Middle Tennessee St,85,0,1,,0,,,Committee,masseyratings
01-20-2024,Nicholls St,52,TAM C. Christi,58,0,1,,0,,,Committee,masseyratings
01-20-2024,NJIT,39,Maine,81,0,1,,0,,,Committee,masseyratings
01-20-2024,Norfolk St,60,Howard,73,0,1,,0,,,Committee,masseyratings
01-20-2024,North Alabama,58,Eastern Kentucky,67,0,1,,0,,,Committee,masseyratings
01-20-2024,North Dakota,78,Denver,68,0,1,,0,,,Committee,masseyratings
01-20-2024,Northern Arizona,83,CS Sacramento,66,0,1,,0,,,Committee,masseyratings
01-20-2024,North Texas,65,South Florida,61,0,1,,0,,,Committee,masseyratings
01-20-2024,Northwestern LA,72,New Orleans,43,0,1,,0,,,Committee,masseyratings
01-20-2024,Oklahoma,71,Houston,65,0,1,,0,,,Committee,masseyratings
01-20-2024,Old Dominion,64,James Madison,72,0,1,,0,,,Committee,masseyratings
01-20-2024,Penn,56,Harvard,69,0,1,,0,,,Committee,masseyratings
01-20-2024,Pepperdine,49,Pacific,72,0,1,,0,,,Committee,masseyratings
01-20-2024,PFW,64,Robert Morris,36,0,1,,0,,,Committee,masseyratings
01-20-2024,Prairie View,54,Jackson St,91,0,1,,0,,,Committee,masseyratings
01-20-2024,Queens NC,71,Stetson,73,1,1,,0,,,Committee,masseyratings
01-20-2024,Quinnipiac,78,Niagara,86,1,1,,0,,,Committee,masseyratings
01-20-2024,Radford,60,SC Upstate,65,0,1,,0,,,Committee,masseyratings
01-20-2024,Rice,61,Tulane,44,0,1,,0,,,Committee,masseyratings
01-20-2024,San Diego,60,Loy Marymount,67,0,1,,0,,,Committee,masseyratings
01-20-2024,San Francisco,59,Santa Clara,72,0,1,,0,,,Committee,masseyratings
01-20-2024,San Jose St,51,San Diego St,63,0,1,,0,,,Committee,masseyratings
01-20-2024,Seattle,73,Grand Canyon,84,2,1,,0,,,Committee,masseyratings
01-20-2024,SIUE,72,SE Missouri St,86,0,1,,0,,,Committee,masseyratings
01-20-2024,SMU,61,East Carolina,68,0,1,,0,,,Committee,masseyratings
01-20-2024,South Dakota,55,S Dakota St,73,0,1,,0,,,Committee,masseyratings
01-20-2024,Southern Univ,45,Grambling,69,0,1,,0,,,Committee,masseyratings
01-20-2024,Southern Utah,67,Cal Baptist,93,0,1,,0,,,Committee,masseyratings
01-20-2024,St Bonaventure,50,Loyola-Chicago,78,0,1,,0,,,Committee,masseyratings
01-20-2024,Saint Louis,66,G Washington,56,0,1,,0,,,Committee,masseyratings
01-20-2024,St Mary's CA,60,Gonzaga,89,0,1,,0,,,Committee,masseyratings
01-20-2024,SUNY Albany,64,Bryant,62,0,1,,0,,,Committee,masseyratings
01-20-2024,Tennessee St,71,W Illinois,79,1,1,,0,,,Committee,masseyratings
01-20-2024,Texas,76,Oklahoma St,66,0,1,,0,,,Committee,masseyratings
01-20-2024,Texas Tech,46,BYU,60,0,1,,0,,,Committee,masseyratings
01-20-2024,Troy,65,Louisiana,57,0,1,,0,,,Committee,masseyratings
01-20-2024,TX A&M Commerce,49,SE Louisiana,65,0,1,,0,,,Committee,masseyratings
01-20-2024,TX Southern,51,Alcorn St,69,0,1,,0,,,Committee,masseyratings
01-20-2024,UC Davis,61,UC Irvine,79,0,1,,0,,,Committee,masseyratings
01-20-2024,UCF,74,Baylor,77,0,1,,0,,,Committee,masseyratings
01-20-2024,UC Riverside,57,CS Northridge,46,0,1,,0,,,Committee,masseyratings
01-20-2024,UC San Diego,52,Hawaii,64,0,1,,0,,,Committee,masseyratings
01-20-2024,UC Santa Barbara,67,CS Fullerton,80,0,1,,0,,,Committee,masseyratings
01-20-2024,ULM,70,Southern Miss,58,0,1,,0,,,Committee,masseyratings
01-20-2024,UMBC,37,New Hampshire,56,0,1,,0,,,Committee,masseyratings
01-20-2024,UNC Greensboro,53,Samford,62,0,1,,0,,,Committee,masseyratings
01-20-2024,Utah St,41,Boise St,76,0,1,,0,,,Committee,masseyratings
01-20-2024,Utah Valley,55,Utah Tech,52,0,1,,0,,,Committee,masseyratings
01-20-2024,UTEP,65,Western Kentucky,66,0,1,,0,,,Committee,masseyratings
01-20-2024,UTRGV,61,Tarleton St,57,0,1,,0,,,Committee,masseyratings
01-20-2024,W Carolina,44,Mercer,78,0,1,,0,,,Committee,masseyratings
01-20-2024,Weber St,61,Idaho,56,0,1,,0,,,Committee,masseyratings
01-20-2024,West Virginia,72,Cincinnati,43,0,1,,0,,,Committee,masseyratings
01-20-2024,Wichita St,70,Tulsa,93,0,1,,0,,,Committee,masseyratings
01-20-2024,WI Green Bay,81,Oakland,83,0,1,,0,,,Committee,masseyratings
01-20-2024,WI Milwaukee,52,Detroit,54,0,1,,0,,,Committee,masseyratings
01-20-2024,W Michigan,66,Buffalo,63,0,1,,0,,,Committee,masseyratings
01-20-2024,Wright St,90,N Kentucky,83,0,1,,0,,,Committee,masseyratings
01-20-2024,Xavier,49,Georgetown,77,0,1,,0,,,Committee,masseyratings
01-21-2024,Alabama,65,Auburn,78,0,1,,0,,,Committee,masseyratings
01-21-2024,Arizona,57,Washington St,78,0,1,,0,,,Committee,masseyratings
01-21-2024,Arizona St,73,Washington,65,0,1,,0,,,Committee,masseyratings
01-21-2024,Arkansas,68,LSU,99,0,1,,0,,,Committee,masseyratings
01-21-2024,Belmont,72,Northern Iowa,67,0,1,,0,,,Committee,masseyratings
01-21-2024,Boston College,54,Georgia Tech,69,0,1,,0,,,Committee,masseyratings
01-21-2024,Bradley,55,Valparaiso,79,0,1,,0,,,Committee,masseyratings
01-21-2024,Charlotte,68,Temple,73,0,1,,0,,,Committee,masseyratings
01-21-2024,Clemson,62,Virginia Tech,74,0,1,,0,,,Committee,masseyratings
01-21-2024,C Michigan,66,Chicago St,55,0,1,,0,,,Committee,masseyratings
01-21-2024,Col Charleston,83,Northeastern,46,0,1,,0,,,Committee,masseyratings
01-21-2024,Creighton,63,Villanova,49,0,1,,0,,,Committee,masseyratings
01-21-2024,Delaware,62,NC A&T,65,0,1,,0,,,Committee,masseyratings
01-21-2024,Duke,57,NC State,72,0,1,,0,,,Committee,masseyratings
01-21-2024,Duquesne,66,Davidson,59,0,1,,0,,,Committee,masseyratings
01-21-2024,Elon,55,Hofstra,54,0,1,,0,,,Committee,masseyratings
01-21-2024,Evansville,60,S Illinois,99,0,1,,0,,,Committee,masseyratings
01-21-2024,George Mason,73,Massachusetts,52,0,1,,0,,,Committee,masseyratings
01-21-2024,Illinois St,79,IL Chicago,86,1,1,,0,,,Committee,masseyratings
01-21-2024,Indiana,74,Purdue,68,0,1,,0,,,Committee,masseyratings
01-21-2024,Indiana St,71,Missouri St,89,0,1,,0,,,Committee,masseyratings
01-21-2024,Iowa,92,Ohio St,100,1,1,,0,,,Committee,masseyratings
01-21-2024,Le Moyne,52,St Francis PA,55,0,1,,0,,,Committee,masseyratings
01-21-2024,LIU Brooklyn,57,Central Conn,50,0,1,,0,,,Committee,masseyratings
01-21-2024,Louisville,68,North Carolina,79,0,1,,0,,,Committee,masseyratings
01-21-2024,Merrimack,72,Stonehill,60,0,1,,0,,,Committee,masseyratings
01-21-2024,Michigan,56,Rutgers,50,0,1,,0,,,Committee,masseyratings
01-21-2024,Mississippi,69,Georgia,59,0,1,,0,,,Committee,masseyratings
01-21-2024,Missouri,71,Kentucky,76,0,1,,0,,,Committee,masseyratings
01-21-2024,Monmouth NJ,63,Drexel,55,0,1,,0,,,Committee,masseyratings
01-21-2024,Murray St,98,Drake,107,0,1,,0,,,Committee,masseyratings
01-21-2024,Nebraska,73,Penn St,82,0,1,,0,,,Committee,masseyratings
01-21-2024,Notre Dame,75,Wake Forest,56,0,1,,0,,,Committee,masseyratings
01-21-2024,Oregon,57,California,66,0,1,,0,,,Committee,masseyratings
01-21-2024,Oregon St,56,Stanford,65,0,1,,0,,,Committee,masseyratings
01-21-2024,Providence,63,Butler,53,0,1,,0,,,Committee,masseyratings
01-21-2024,Sacred Heart,83,Wagner,63,0,1,,0,,,Committee,masseyratings
01-21-2024,South Carolina,99,Texas A&M,64,0,1,,0,,,Committee,masseyratings
01-21-2024,St Joseph's PA,51,Rhode Island,48,0,1,,0,,,Committee,masseyratings
01-21-2024,Stony Brook,73,Campbell,75,1,1,,0,,,Committee,masseyratings
01-21-2024,Syracuse,72,Pittsburgh,59,0,1,,0,,,Committee,masseyratings
01-21-2024,Toledo,51,Ball St,65,0,1,,0,,,Committee,masseyratings
01-21-2024,UNC Wilmington,50,Hampton,72,0,1,,0,,,Committee,masseyratings
01-21-2024,Southern Cal,59,Colorado,63,0,1,,0,,,Committee,masseyratings
01-21-2024,Texas-San Antonio,53,Alabama-Birmingham,54,0,1,,0,,,Committee,masseyratings
01-21-2024,Vanderbilt,64,Tennessee,73,0,1,,0,,,Committee,masseyratings
01-21-2024,Virginia,91,Florida St,87,0,1,,0,,,Committee,masseyratings
01-21-2024,William & Mary,64,Towson,80,0,1,,0,,,Committee,masseyratings
01-22-2024,Bethune-Cookman,73,Ark Pine Bluff,70,0,1,,0,,,Committee,masseyratings
01-22-2024,Florida A&M,62,MS Valley St,55,0,1,,0,,,Committee,masseyratings
01-22-2024,Kansas St,58,Baylor,55,0,1,,0,,,Committee,masseyratings
01-22-2024,Lehigh,79,Colgate,61,0,1,,0,,,Committee,masseyratings
01-22-2024,Mary Washington,43,Norfolk St,99,0,1,,0,,,Committee,masseyratings
01-22-2024,Mississippi St,89,Florida,77,0,1,,0,,,Committee,masseyratings
01-22-2024,Montana,87,Weber St,55,0,1,,0,,,Committee,masseyratings
01-22-2024,Montana St,53,Idaho St,62,0,1,,0,,,Committee,masseyratings
01-22-2024,Prairie View,61,Alcorn St,55,0,1,,0,,,Committee,masseyratings
01-22-2024,St John's,66,Seton Hall,74,1,1,,0,,,Committee,masseyratings
01-22-2024,St Mary's CA,73,Portland,67,1,1,,0,,,Committee,masseyratings
01-22-2024,TX Southern,50,Jackson St,75,0,1,,0,,,Committee,masseyratings
01-22-2024,UCLA,81,Utah,94,1,1,,0,,,Committee,masseyratings
01-23-2024,Colorado St,51,Nevada,78,0,1,,0,,,Committee,masseyratings
01-23-2024,Connecticut,85,Marquette,59,0,1,,0,,,Committee,masseyratings
01-23-2024,Minnesota,56,Wisconsin,59,0,1,,0,,,Committee,masseyratings
01-23-2024,PFW,102,Chicago St,76,0,1,,0,,,Committee,masseyratings
01-23-2024,UCF,60,TCU,66,0,1,,0,,,Committee,masseyratings
01-24-2024,Air Force,63,Wyoming,66,0,1,,0,,,Committee,masseyratings
01-24-2024,Akron,51,W Michigan,60,0,1,,0,,,Committee,masseyratings
01-24-2024,American Univ,48,Holy Cross,59,0,1,,0,,,Committee,masseyratings
01-24-2024,Boston Univ,57,Army,61,0,1,,0,,,Committee,masseyratings
01-24-2024,Bowling Green,72,Buffalo,82,0,1,,0,,,Committee,masseyratings
01-24-2024,Bucknell,48,Navy,59,0,1,,0,,,Committee,masseyratings
01-24-2024,Butler,90,Xavier,57,0,1,,0,,,Committee,masseyratings
01-24-2024,Charleston So,63,Winthrop,54,0,1,,0,,,Committee,masseyratings
01-24-2024,Creighton,77,Georgetown,72,0,1,,0,,,Committee,masseyratings
01-24-2024,Detroit,56,Robert Morris,39,0,1,,0,,,Committee,masseyratings
01-24-2024,E Michigan,57,Kent,66,0,1,,0,,,Committee,masseyratings
01-24-2024,Fresno St,77,New Mexico,84,0,1,,0,,,Committee,masseyratings
01-24-2024,George Mason,57,G Washington,41,0,1,,0,,,Committee,masseyratings
01-24-2024,Georgia St,74,Ga Southern,66,0,1,,0,,,Committee,masseyratings
01-24-2024,Houston,48,Texas Tech,66,0,1,,0,,,Committee,masseyratings
01-24-2024,Iowa St,58,Kansas,60,0,1,,0,,,Committee,masseyratings
01-24-2024,Kennesaw,60,North Alabama,79,0,1,,0,,,Committee,masseyratings
01-24-2024,Longwood,59,Gardner Webb,74,0,1,,0,,,Committee,masseyratings
01-24-2024,Loyola-Chicago,73,Fordham,64,0,1,,0,,,Committee,masseyratings
01-24-2024,Loyola MD,67,Lafayette,60,0,1,,0,,,Committee,masseyratings
01-24-2024,Marshall,77,James Madison,70,0,1,,0,,,Committee,masseyratings
01-24-2024,Maryland,77,Michigan,79,1,1,,0,,,Committee,masseyratings
01-24-2024,Massachusetts,42,Davidson,72,0,1,,0,,,Committee,masseyratings
01-24-2024,MD E Shore,55,Towson,60,0,1,,0,,,Committee,masseyratings
01-24-2024,Miami OH,56,Ball St,91,0,1,,0,,,Committee,masseyratings
01-24-2024,Middle Tennessee St,66,Jacksonville St,45,0,1,,0,,,Committee,masseyratings
01-24-2024,N Illinois,52,Toledo,72,0,1,,0,,,Committee,masseyratings
01-24-2024,N Kentucky,62,Youngstown St,56,0,1,,0,,,Committee,masseyratings
01-24-2024,Ohio,68,C Michigan,58,0,1,,0,,,Committee,masseyratings
01-24-2024,Oklahoma,91,Texas,87,0,1,,0,,,Committee,masseyratings
01-24-2024,Oklahoma St,56,Cincinnati,58,0,1,,0,,,Committee,masseyratings
01-24-2024,Purdue,70,Michigan St,97,0,1,,0,,,Committee,masseyratings
01-24-2024,Queens NC,57,Central Arkansas,76,0,1,,0,,,Committee,masseyratings
01-24-2024,Rhode Island,75,La Salle,47,0,1,,0,,,Committee,masseyratings
01-24-2024,Rice,65,Tulsa,70,0,1,,0,,,Committee,masseyratings
01-24-2024,Richmond,59,Duquesne,72,0,1,,0,,,Committee,masseyratings
01-24-2024,San Diego St,76,Utah St,62,0,1,,0,,,Committee,masseyratings
01-24-2024,SC Upstate,59,High Point,49,0,1,,0,,,Committee,masseyratings
01-24-2024,St Joseph's PA,65,St Bonaventure,40,0,1,,0,,,Committee,masseyratings
01-24-2024,Temple,66,SMU,68,0,1,,0,,,Committee,masseyratings
01-24-2024,Tulane,70,North Texas,77,1,1,,0,,,Committee,masseyratings
01-24-2024,UNC Asheville,46,Radford,59,0,1,,0,,,Committee,masseyratings
01-24-2024,UNLV,84,Boise St,63,0,1,,0,,,Committee,masseyratings
01-24-2024,VCU,73,Dayton,62,0,1,,0,,,Committee,masseyratings
01-24-2024,Villanova,76,Providence,82,1,1,,0,,,Committee,masseyratings
01-24-2024,WI Green Bay,87,IUPUI,59,0,1,,0,,,Committee,masseyratings
01-25-2024,Abilene Chr,69,Utah Tech,78,0,1,,0,,,Committee,masseyratings
01-25-2024,Appalachian St,49,Old Dominion,68,0,1,,0,,,Committee,masseyratings
01-25-2024,Arkansas St,76,ULM,84,0,1,,0,,,Committee,masseyratings
01-25-2024,Bellarmine,69,North Florida,63,0,1,,0,,,Committee,masseyratings
01-25-2024,Boston College,60,Louisville,88,0,1,,0,,,Committee,masseyratings
01-25-2024,Cal Poly,68,CS Fullerton,55,0,1,,0,,,Committee,masseyratings
01-25-2024,Canisius,53,Iona,43,0,1,,0,,,Committee,masseyratings
01-25-2024,Central Conn,75,F Dickinson,80,1,1,,0,,,Committee,masseyratings
01-25-2024,Chattanooga,73,UNC Greensboro,55,0,1,,0,,,Committee,masseyratings
01-25-2024,Cleveland St,77,Oakland,65,0,1,,0,,,Committee,masseyratings
01-25-2024,Coastal Car,51,Louisiana,67,0,1,,0,,,Committee,masseyratings
01-25-2024,CS Northridge,54,CS Bakersfield,70,0,1,,0,,,Committee,masseyratings
01-25-2024,CS Sacramento,54,Montana St,60,0,1,,0,,,Committee,masseyratings
01-25-2024,Denver,70,South Dakota,78,0,1,,0,,,Committee,masseyratings
01-25-2024,Drake,77,Bradley,65,0,1,,0,,,Committee,masseyratings
01-25-2024,East Carolina,78,Florida Atlantic,74,0,1,,0,,,Committee,masseyratings
01-25-2024,Eastern Kentucky,59,Jacksonville,51,0,1,,0,,,Committee,masseyratings
01-25-2024,ETSU,56,W Carolina,47,0,1,,0,,,Committee,masseyratings
01-25-2024,E Washington,68,N Colorado,62,0,1,,0,,,Committee,masseyratings
01-25-2024,Fairfield,74,Quinnipiac,59,0,1,,0,,,Committee,masseyratings
01-25-2024,Florida Gulf Coast,75,Lipscomb,54,0,1,,0,,,Committee,masseyratings
01-25-2024,Florida,70,Mississippi,81,0,1,,0,,,Committee,masseyratings
01-25-2024,Florida St,46,Duke,88,0,1,,0,,,Committee,masseyratings
01-25-2024,Georgia Tech,69,Virginia Tech,87,0,1,,0,,,Committee,masseyratings
01-25-2024,Gonzaga,82,Santa Clara,45,0,1,,0,,,Committee,masseyratings
01-25-2024,Hawaii,53,UC Santa Barbara,65,0,1,,0,,,Committee,masseyratings
01-25-2024,Idaho,53,Northern Arizona,65,0,1,,0,,,Committee,masseyratings
01-25-2024,Kentucky,61,Arkansas,88,0,1,,0,,,Committee,masseyratings
01-25-2024,Lindenwood,45,Ark Little Rock,50,0,1,,0,,,Committee,masseyratings
01-25-2024,LIU Brooklyn,55,Sacred Heart,70,0,1,,0,,,Committee,masseyratings
01-25-2024,Long Beach St,59,UC Irvine,74,0,1,,0,,,Committee,masseyratings
01-25-2024,Louisiana Tech,57,UTEP,61,0,1,,0,,,Committee,masseyratings
01-25-2024,Loy Marymount,48,San Francisco,61,0,1,,0,,,Committee,masseyratings
01-25-2024,Maine,47,SUNY Albany,54,0,1,,0,,,Committee,masseyratings
01-25-2024,MA Lowell,53,Vermont,62,0,1,,0,,,Committee,masseyratings
01-25-2024,Marist,54,Manhattan,60,0,1,,0,,,Committee,masseyratings
01-25-2024,Mercer,64,Wofford,65,0,1,,0,,,Committee,masseyratings
01-25-2024,Merrimack,57,Le Moyne,64,0,1,,0,,,Committee,masseyratings
01-25-2024,Miami FL,61,North Carolina,66,0,1,,0,,,Committee,masseyratings
01-25-2024,Mt St Mary's,52,St Peter's,49,0,1,,0,,,Committee,masseyratings
01-25-2024,NC State,71,Clemson,49,0,1,,0,,,Committee,masseyratings
01-25-2024,New Hampshire,63,Binghamton,73,0,1,,0,,,Committee,masseyratings
01-25-2024,New Orleans,62,Lamar,65,0,1,,0,,,Committee,masseyratings
01-25-2024,Niagara,81,Rider,62,0,1,,0,,,Committee,masseyratings
01-25-2024,NJIT,64,Bryant,73,0,1,,0,,,Committee,masseyratings
01-25-2024,Northern Iowa,77,Illinois St,88,0,1,,0,,,Committee,masseyratings
01-25-2024,Northwestern LA,60,McNeese St,44,0,1,,0,,,Committee,masseyratings
01-25-2024,Ohio St,67,Illinois,59,0,1,,0,,,Committee,masseyratings
01-25-2024,Oral Roberts,88,NE Omaha,78,0,1,,0,,,Committee,masseyratings
01-25-2024,Penn St,76,Northwestern,65,0,1,,0,,,Committee,masseyratings
01-25-2024,Pittsburgh,56,Virginia,52,0,1,,0,,,Committee,masseyratings
01-25-2024,Portland,82,Pepperdine,49,0,1,,0,,,Committee,masseyratings
01-25-2024,Portland St,46,Montana,87,0,1,,0,,,Committee,masseyratings
01-25-2024,Samford,66,Furman,60,0,1,,0,,,Committee,masseyratings
01-25-2024,Sam Houston St,63,New Mexico St,76,0,1,,0,,,Committee,masseyratings
01-25-2024,S Dakota St,72,Missouri KC,49,0,1,,0,,,Committee,masseyratings
01-25-2024,SE Louisiana,53,Houston Chr,51,0,1,,0,,,Committee,masseyratings
01-25-2024,SE Missouri St,44,TN Martin,52,0,1,,0,,,Committee,masseyratings
01-25-2024,SF Austin,59,Grand Canyon,54,0,1,,0,,,Committee,masseyratings
01-25-2024,South Carolina,76,LSU,70,0,1,,0,,,Committee,masseyratings
01-25-2024,Southern Miss,70,Troy,77,0,1,,0,,,Committee,masseyratings
01-25-2024,Stetson,51,Austin Peay,42,0,1,,0,,,Committee,masseyratings
01-25-2024,St Francis PA,57,Stonehill,66,0,1,,0,,,Committee,masseyratings
01-25-2024,St John's,83,DePaul,77,2,1,,0,,,Committee,masseyratings
01-25-2024,St Mary's CA,45,Pacific,60,0,1,,0,,,Committee,masseyratings
01-25-2024,St Thomas MN,52,N Dakota St,85,0,1,,0,,,Committee,masseyratings
01-25-2024,Syracuse,79,Notre Dame,65,0,1,,0,,,Committee,masseyratings
01-25-2024,TAM C. Christi,69,TX A&M Commerce,58,0,1,,0,,,Committee,masseyratings
01-25-2024,Tarleton St,71,Southern Utah,60,0,1,,0,,,Committee,masseyratings
01-25-2024,Tennessee Tech,71,E Illinois,73,0,1,,0,,,Committee,masseyratings
01-25-2024,Texas A&M,69,Missouri,67,0,1,,0,,,Committee,masseyratings
01-25-2024,Texas St,63,South Alabama,44,0,1,,0,,,Committee,masseyratings
01-25-2024,Alabama-Birmingham,83,Wichita St,81,1,1,,0,,,Committee,masseyratings
01-25-2024,UC San Diego,51,UC Riverside,43,0,1,,0,,,Committee,masseyratings
01-25-2024,UTRGV,55,Cal Baptist,75,0,1,,0,,,Committee,masseyratings
01-25-2024,W Illinois,61,Southern Indiana,81,0,1,,0,,,Committee,masseyratings
01-25-2024,Western Kentucky,60,Florida Intl,70,0,1,,0,,,Committee,masseyratings
01-26-2024,California,55,Arizona,66,0,1,,0,,,Committee,masseyratings
01-26-2024,Colorado,62,Oregon St,68,0,1,,0,,,Committee,masseyratings
01-26-2024,Hofstra,50,William & Mary,61,0,1,,0,,,Committee,masseyratings
01-26-2024,IL Chicago,70,Evansville,61,0,1,,0,,,Committee,masseyratings
01-26-2024,Missouri St,55,Belmont,66,0,1,,0,,,Committee,masseyratings
01-26-2024,Monmouth NJ,69,Hampton,61,0,1,,0,,,Committee,masseyratings
01-26-2024,NC A&T,73,Campbell,51,0,1,,0,,,Committee,masseyratings
01-26-2024,Northeastern,73,Delaware,66,0,1,,0,,,Committee,masseyratings
01-26-2024,S Illinois,70,Murray St,75,0,1,,0,,,Committee,masseyratings
01-26-2024,Stanford,80,Arizona St,50,0,1,,0,,,Committee,masseyratings
01-26-2024,Utah,58,Oregon,48,0,1,,0,,,Committee,masseyratings
01-26-2024,Valparaiso,49,Indiana St,70,0,1,,0,,,Committee,masseyratings
01-26-2024,Washington,44,UCLA,62,0,1,,0,,,Committee,masseyratings
01-26-2024,Washington St,62,Southern Cal,70,0,1,,0,,,Committee,masseyratings
01-26-2024,Wright St,87,WI Milwaukee,93,1,1,,0,,,Committee,masseyratings
01-27-2024,Abilene Chr,80,Southern Utah,82,0,1,,0,,,Committee,masseyratings
01-27-2024,Akron,61,N Illinois,59,0,1,,0,,,Committee,masseyratings
01-27-2024,Alabama A&M,55,TX Southern,61,0,1,,0,,,Committee,masseyratings
01-27-2024,Alabama St,43,Prairie View,46,0,1,,0,,,Committee,masseyratings
