Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
01-01-2023,Wright St,69,IUPUI,85,0,1,,0,,,Committee,masseyratings
01-02-2023,American Univ,52,Loyola MD,37,0,1,,0,,,Committee,masseyratings
01-02-2023,Arizona,57,Stanford,73,0,1,,0,,,Committee,masseyratings
01-02-2023,Arizona St,61,California,74,0,1,,0,,,Committee,masseyratings
01-02-2023,Ark Pine Bluff,58,Alabama A&M,67,0,1,,0,,,Committee,masseyratings
01-02-2023,Austin Peay,62,Queens NC,43,0,1,,0,,,Committee,masseyratings
01-02-2023,Bellarmine,64,Jacksonville,77,0,1,,0,,,Committee,masseyratings
01-02-2023,Bethune-Cookman,85,Florida A&M,50,0,1,,0,,,Committee,masseyratings
01-02-2023,Brown,53,Penn,74,0,1,,0,,,Committee,masseyratings
01-02-2023,Bucknell,47,Boston Univ,68,0,1,,0,,,Committee,masseyratings
01-02-2023,F Dickinson,88,LIU Brooklyn,51,0,1,,0,,,Committee,masseyratings
01-02-2023,Grambling,66,Prairie View,60,0,1,,0,,,Committee,masseyratings
01-02-2023,Hartford,30,La Salle,77,0,1,,0,,,Committee,masseyratings
01-02-2023,Jackson St,59,Alcorn St,49,0,1,,0,,,Committee,masseyratings
01-02-2023,Jacksonville St,65,Central Arkansas,45,0,1,,0,,,Committee,masseyratings
01-02-2023,Kennesaw,72,Eastern Kentucky,87,0,1,,0,,,Committee,masseyratings
01-02-2023,Lafayette,56,Army,75,0,1,,0,,,Committee,masseyratings
01-02-2023,Lehigh,59,Colgate,69,0,1,,0,,,Committee,masseyratings
01-02-2023,Liberty,53,Florida Gulf Coast,70,0,1,,0,,,Committee,masseyratings
01-02-2023,Maryland,78,Rutgers,67,0,1,,0,,,Committee,masseyratings
01-02-2023,Merrimack,59,St Francis NY,66,0,1,,0,,,Committee,masseyratings
01-02-2023,Michigan St,71,Northwestern,64,0,1,,0,,,Committee,masseyratings
01-02-2023,MS Valley St,65,Alabama St,76,0,1,,0,,,Committee,masseyratings
01-02-2023,Navy,40,Holy Cross,53,0,1,,0,,,Committee,masseyratings
01-02-2023,Niagara,53,Iona,63,0,1,,0,,,Committee,masseyratings
01-02-2023,North Alabama,60,Lipscomb,62,0,1,,0,,,Committee,masseyratings
01-02-2023,North Florida,47,Stetson,70,0,1,,0,,,Committee,masseyratings
01-02-2023,South Carolina,68,Georgia,51,0,1,,0,,,Committee,masseyratings
01-02-2023,Southern Univ,70,TX Southern,62,0,1,,0,,,Committee,masseyratings
01-02-2023,Stonehill,73,Central Conn,66,0,1,,0,,,Committee,masseyratings
01-02-2023,Wagner,76,St Francis PA,25,0,1,,0,,,Committee,masseyratings
01-02-2023,Winthrop,48,UNC Asheville,54,0,1,,0,,,Committee,masseyratings
01-03-2023,Baylor,81,Oklahoma,70,0,1,,0,,,Committee,masseyratings
01-03-2023,Chicago St,53,Norfolk St,86,0,1,,0,,,Committee,masseyratings
01-03-2023,Connecticut,80,Butler,47,0,1,,0,,,Committee,masseyratings
01-03-2023,East Carolina,55,Memphis,47,0,1,,0,,,Committee,masseyratings
01-03-2023,Penn St,72,Michigan,82,0,1,,0,,,Committee,masseyratings
01-03-2023,Temple,55,South Florida,77,0,1,,0,,,Committee,masseyratings
01-03-2023,UCF,51,SMU,61,0,1,,0,,,Committee,masseyratings
01-04-2023,Ark Pine Bluff,63,Alabama St,72,0,1,,0,,,Committee,masseyratings
01-04-2023,Binghamton,59,New Hampshire,45,0,1,,0,,,Committee,masseyratings
01-04-2023,Bowling Green,73,Ball St,81,0,1,,0,,,Committee,masseyratings
01-04-2023,Buffalo,63,Kent,64,0,1,,0,,,Committee,masseyratings
01-04-2023,Campbell,59,Gardner Webb,61,0,1,,0,,,Committee,masseyratings
01-04-2023,Charleston So,70,Longwood,80,0,1,,0,,,Committee,masseyratings
01-04-2023,Georgetown,64,Villanova,71,0,1,,0,,,Committee,masseyratings
01-04-2023,Grambling,76,TX Southern,69,0,1,,0,,,Committee,masseyratings
01-04-2023,High Point,71,UNC Asheville,55,0,1,,0,,,Committee,masseyratings
01-04-2023,Incarnate Word,51,TAM C. Christi,59,0,1,,0,,,Committee,masseyratings
01-04-2023,IUPUI,79,PFW,71,0,1,,0,,,Committee,masseyratings
01-04-2023,Lindenwood,38,Ark Little Rock,62,0,1,,0,,,Committee,masseyratings
01-04-2023,MA Lowell,63,Maine,70,1,1,,0,,,Committee,masseyratings
01-04-2023,Marquette,72,DePaul,63,0,1,,0,,,Committee,masseyratings
01-04-2023,Miami OH,67,E Michigan,68,0,1,,0,,,Committee,masseyratings
01-04-2023,MS Valley St,62,Alabama A&M,77,0,1,,0,,,Committee,masseyratings
01-04-2023,New Mexico St,63,Utah Valley,57,1,1,,0,,,Committee,masseyratings
01-04-2023,N Illinois,62,C Michigan,79,0,1,,0,,,Committee,masseyratings
01-04-2023,Ohio,64,Akron,73,0,1,,0,,,Committee,masseyratings
01-04-2023,Oklahoma St,72,Kansas St,86,0,1,,0,,,Committee,masseyratings
01-04-2023,Providence,79,Creighton,75,0,1,,0,,,Committee,masseyratings
01-04-2023,Radford,49,SC Upstate,55,0,1,,0,,,Committee,masseyratings
01-04-2023,Rhode Island,75,Massachusetts,68,0,1,,0,,,Committee,masseyratings
01-04-2023,Richmond,68,Loyola-Chicago,49,0,1,,0,,,Committee,masseyratings
01-04-2023,Southern Univ,52,Prairie View,55,1,1,,0,,,Committee,masseyratings
01-04-2023,St John's,51,Seton Hall,72,0,1,,0,,,Committee,masseyratings
01-04-2023,St Joseph's PA,77,G Washington,61,0,1,,0,,,Committee,masseyratings
01-04-2023,Texas,81,TCU,69,0,1,,0,,,Committee,masseyratings
01-04-2023,Texas Tech,59,Kansas,77,0,1,,0,,,Committee,masseyratings
01-04-2023,UMBC,53,SUNY Albany,61,0,1,,0,,,Committee,masseyratings
01-04-2023,UTRGV,83,UT Arlington,73,0,1,,0,,,Committee,masseyratings
01-04-2023,VA-Lynchburg,39,NC Central,108,0,1,,0,,,Committee,masseyratings
01-04-2023,VCU,59,Fordham,60,0,1,,0,,,Committee,masseyratings
01-04-2023,Vermont,68,Bryant,67,1,1,,0,,,Committee,masseyratings
01-04-2023,West Virginia,50,Iowa St,70,0,1,,0,,,Committee,masseyratings
01-04-2023,Wichita St,63,Tulsa,70,0,1,,0,,,Committee,masseyratings
01-04-2023,Winthrop,47,Presbyterian,66,0,1,,0,,,Committee,masseyratings
01-04-2023,W Michigan,53,Toledo,71,0,1,,0,,,Committee,masseyratings
01-05-2023,Air Force,77,San Jose St,64,0,1,,0,,,Committee,masseyratings
01-05-2023,Appalachian St,59,Texas St,66,0,1,,0,,,Committee,masseyratings
01-05-2023,Auburn,42,South Carolina,94,0,1,,0,,,Committee,masseyratings
01-05-2023,Austin Peay,57,Kennesaw,66,0,1,,0,,,Committee,masseyratings
01-05-2023,Bellarmine,52,North Alabama,87,0,1,,0,,,Committee,masseyratings
01-05-2023,Boston College,79,NC State,71,0,1,,0,,,Committee,masseyratings
01-05-2023,Boston Univ,66,Lafayette,48,0,1,,0,,,Committee,masseyratings
01-05-2023,Bradley,65,S Illinois,83,0,1,,0,,,Committee,masseyratings
01-05-2023,Bucknell,51,Lehigh,64,0,1,,0,,,Committee,masseyratings
01-05-2023,Cal Baptist,74,Seattle,62,0,1,,0,,,Committee,masseyratings
01-05-2023,Central Arkansas,53,Liberty,64,0,1,,0,,,Committee,masseyratings
01-05-2023,Chattanooga,53,ETSU,50,0,1,,0,,,Committee,masseyratings
01-05-2023,Clemson,62,Florida St,93,0,1,,0,,,Committee,masseyratings
01-05-2023,Colgate,64,Navy,34,0,1,,0,,,Committee,masseyratings
01-05-2023,Colorado St,99,Utah St,62,0,1,,0,,,Committee,masseyratings
01-05-2023,Connecticut,73,Xavier,37,0,1,,0,,,Committee,masseyratings
01-05-2023,CS Bakersfield,37,Cal Poly,50,0,1,,0,,,Committee,masseyratings
01-05-2023,CS Northridge,57,Long Beach St,55,0,1,,0,,,Committee,masseyratings
01-05-2023,Dayton,69,Duquesne,70,0,1,,0,,,Committee,masseyratings
01-05-2023,Duke,60,Wake Forest,50,0,1,,0,,,Committee,masseyratings
01-05-2023,E Illinois,67,Tennessee Tech,62,0,1,,0,,,Committee,masseyratings
01-05-2023,Evansville,57,Valparaiso,45,0,1,,0,,,Committee,masseyratings
01-05-2023,E Washington,65,Portland St,56,0,1,,0,,,Committee,masseyratings
01-05-2023,Fairfield,46,Siena,61,0,1,,0,,,Committee,masseyratings
01-05-2023,Florida Atlantic,47,Alabama-Birmingham,75,0,1,,0,,,Committee,masseyratings
01-05-2023,Florida,74,Arkansas,102,0,1,,0,,,Committee,masseyratings
01-05-2023,Florida Intl,71,Charlotte,63,0,1,,0,,,Committee,masseyratings
01-05-2023,Furman,55,Wofford,79,0,1,,0,,,Committee,masseyratings
01-05-2023,Ga Southern,81,Coastal Car,75,0,1,,0,,,Committee,masseyratings
01-05-2023,George Mason,49,St Bonaventure,45,0,1,,0,,,Committee,masseyratings
01-05-2023,Georgia Tech,55,Louisville,63,0,1,,0,,,Committee,masseyratings
01-05-2023,Holy Cross,62,American Univ,45,0,1,,0,,,Committee,masseyratings
01-05-2023,Houston,59,Tulane,56,0,1,,0,,,Committee,masseyratings
01-05-2023,Houston Chr,58,SE Louisiana,63,0,1,,0,,,Committee,masseyratings
01-05-2023,Idaho,56,CS Sacramento,71,0,1,,0,,,Committee,masseyratings
01-05-2023,Illinois St,67,Missouri St,63,0,1,,0,,,Committee,masseyratings
01-05-2023,Indiana St,59,IL Chicago,48,0,1,,0,,,Committee,masseyratings
01-05-2023,Iona,68,Rider,44,0,1,,0,,,Committee,masseyratings
01-05-2023,Jacksonville,51,Florida Gulf Coast,77,0,1,,0,,,Committee,masseyratings
01-05-2023,James Madison,74,Marshall,67,0,1,,0,,,Committee,masseyratings
01-05-2023,Kentucky,60,Georgia,64,0,1,,0,,,Committee,masseyratings
01-05-2023,Lamar,46,New Orleans,60,0,1,,0,,,Committee,masseyratings
01-05-2023,Lipscomb,83,Jacksonville St,81,1,1,,0,,,Committee,masseyratings
01-05-2023,Louisiana,43,Southern Miss,44,0,1,,0,,,Committee,masseyratings
01-05-2023,Loy Marymount,66,St Mary's CA,64,0,1,,0,,,Committee,masseyratings
01-05-2023,Loyola MD,67,Army,48,0,1,,0,,,Committee,masseyratings
01-05-2023,Manhattan,43,Marist,56,0,1,,0,,,Committee,masseyratings
01-05-2023,Mississippi St,69,Tennessee,80,0,1,,0,,,Committee,masseyratings
01-05-2023,Missouri,66,Alabama,65,0,1,,0,,,Committee,masseyratings
01-05-2023,N Colorado,40,Montana St,61,0,1,,0,,,Committee,masseyratings
01-05-2023,N Dakota St,63,S Dakota St,94,0,1,,0,,,Committee,masseyratings
01-05-2023,Nevada,70,San Diego St,80,0,1,,0,,,Committee,masseyratings
01-05-2023,New Mexico,69,Wyoming,78,0,1,,0,,,Committee,masseyratings
01-05-2023,Nicholls St,48,TX A&M Commerce,81,0,1,,0,,,Committee,masseyratings
01-05-2023,North Carolina,58,Miami FL,62,0,1,,0,,,Committee,masseyratings
01-05-2023,North Dakota,67,South Dakota,79,0,1,,0,,,Committee,masseyratings
01-05-2023,Northern Arizona,76,Montana,74,0,1,,0,,,Committee,masseyratings
01-05-2023,North Florida,79,Queens NC,62,0,1,,0,,,Committee,masseyratings
01-05-2023,Northwestern,79,Illinois,85,0,1,,0,,,Committee,masseyratings
01-05-2023,Northwestern LA,65,McNeese St,71,0,1,,0,,,Committee,masseyratings
01-05-2023,Ohio St,83,Minnesota,71,0,1,,0,,,Committee,masseyratings
01-05-2023,Pepperdine,65,Pacific,74,0,1,,0,,,Committee,masseyratings
01-05-2023,Pittsburgh,71,Syracuse,89,0,1,,0,,,Committee,masseyratings
01-05-2023,Quinnipiac,64,Niagara,67,0,1,,0,,,Committee,masseyratings
01-05-2023,Rice,74,Louisiana Tech,79,0,1,,0,,,Committee,masseyratings
01-05-2023,Robert Morris,59,Oakland,71,0,1,,0,,,Committee,masseyratings
01-05-2023,Sam Houston St,69,Abilene Chr,66,0,1,,0,,,Committee,masseyratings
01-05-2023,San Francisco,52,Gonzaga,63,0,1,,0,,,Committee,masseyratings
01-05-2023,Santa Clara,71,Portland,81,0,1,,0,,,Committee,masseyratings
01-05-2023,SE Missouri St,58,TN Martin,77,0,1,,0,,,Committee,masseyratings
01-05-2023,South Alabama,57,Georgia St,66,1,1,,0,,,Committee,masseyratings
01-05-2023,Southern Indiana,61,Morehead St,64,0,1,,0,,,Committee,masseyratings
01-05-2023,Stetson,69,Eastern Kentucky,80,0,1,,0,,,Committee,masseyratings
01-05-2023,St Peter's,74,Canisius,79,1,1,,0,,,Committee,masseyratings
01-05-2023,St Thomas MN,60,Denver,66,0,1,,0,,,Committee,masseyratings
01-05-2023,Tarleton St,51,Grand Canyon,70,0,1,,0,,,Committee,masseyratings
01-05-2023,Tennessee St,69,SIUE,76,0,1,,0,,,Committee,masseyratings
01-05-2023,Texas A&M,34,LSU,74,0,1,,0,,,Committee,masseyratings
01-05-2023,Troy,83,Arkansas St,67,0,1,,0,,,Committee,masseyratings
01-05-2023,UC Davis,38,UC Irvine,67,0,1,,0,,,Committee,masseyratings
01-05-2023,UC Riverside,42,CS Fullerton,51,0,1,,0,,,Committee,masseyratings
01-05-2023,UC San Diego,60,Hawaii,57,0,1,,0,,,Committee,masseyratings
01-05-2023,ULM,49,Old Dominion,63,0,1,,0,,,Committee,masseyratings
01-05-2023,UNC Greensboro,72,Mercer,68,0,1,,0,,,Committee,masseyratings
01-05-2023,UNLV,64,Fresno St,49,0,1,,0,,,Committee,masseyratings
01-05-2023,Utah Tech,51,SF Austin,99,0,1,,0,,,Committee,masseyratings
01-05-2023,Texas-San Antonio,41,Middle Tennessee St,80,0,1,,0,,,Committee,masseyratings
01-05-2023,Vanderbilt,53,Mississippi,74,0,1,,0,,,Committee,masseyratings
01-05-2023,Virginia,66,Virginia Tech,74,0,1,,0,,,Committee,masseyratings
01-05-2023,W Carolina,47,Samford,59,0,1,,0,,,Committee,masseyratings
01-05-2023,WI Green Bay,72,Wright St,51,0,1,,0,,,Committee,masseyratings
01-05-2023,W Illinois,64,NE Omaha,76,0,1,,0,,,Committee,masseyratings
01-05-2023,WI Milwaukee,60,N Kentucky,66,0,1,,0,,,Committee,masseyratings
01-05-2023,Western Kentucky,76,North Texas,84,0,1,,0,,,Committee,masseyratings
01-05-2023,Youngstown St,77,Detroit,45,0,1,,0,,,Committee,masseyratings
01-06-2023,Belmont,63,Drake,94,0,1,,0,,,Committee,masseyratings
01-06-2023,Brown,59,Harvard,89,0,1,,0,,,Committee,masseyratings
01-06-2023,Central Conn,59,St Francis NY,65,0,1,,0,,,Committee,masseyratings
01-06-2023,Col Charleston,50,Hampton,56,0,1,,0,,,Committee,masseyratings
01-06-2023,Columbia,58,Princeton,55,1,1,,0,,,Committee,masseyratings
01-06-2023,Cornell,54,Penn,62,0,1,,0,,,Committee,masseyratings
01-06-2023,Delaware,57,Drexel,73,0,1,,0,,,Committee,masseyratings
01-06-2023,Elon,42,Hofstra,46,0,1,,0,,,Committee,masseyratings
01-06-2023,LIU Brooklyn,53,Sacred Heart,63,0,1,,0,,,Committee,masseyratings
01-06-2023,Merrimack,61,Wagner,63,0,1,,0,,,Committee,masseyratings
01-06-2023,Murray St,54,Northern Iowa,81,0,1,,0,,,Committee,masseyratings
01-06-2023,NC A&T,68,Monmouth NJ,52,0,1,,0,,,Committee,masseyratings
01-06-2023,Oregon,82,Arizona St,62,0,1,,0,,,Committee,masseyratings
01-06-2023,Oregon St,69,Arizona,72,0,1,,0,,,Committee,masseyratings
01-06-2023,PFW,56,Cleveland St,74,0,1,,0,,,Committee,masseyratings
01-06-2023,SMU,51,Memphis,80,0,1,,0,,,Committee,masseyratings
01-06-2023,St Francis PA,56,Stonehill,52,0,1,,0,,,Committee,masseyratings
01-06-2023,UNC Wilmington,54,Stony Brook,75,0,1,,0,,,Committee,masseyratings
01-06-2023,Utah,67,Colorado,77,0,1,,0,,,Committee,masseyratings
01-06-2023,Yale,57,Dartmouth,47,0,1,,0,,,Committee,masseyratings
01-07-2023,Air Force,59,Nevada,64,0,1,,0,,,Committee,masseyratings
01-07-2023,Akron,77,Miami OH,66,0,1,,0,,,Committee,masseyratings
01-07-2023,Alabama A&M,63,Alcorn St,56,0,1,,0,,,Committee,masseyratings
01-07-2023,Alabama St,48,Jackson St,90,0,1,,0,,,Committee,masseyratings
01-07-2023,Appalachian St,59,Arkansas St,58,0,1,,0,,,Committee,masseyratings
01-07-2023,Ball St,76,W Michigan,70,0,1,,0,,,Committee,masseyratings
01-07-2023,Baylor,75,Kansas,62,0,1,,0,,,Committee,masseyratings
01-07-2023,Bethune-Cookman,63,Grambling,46,0,1,,0,,,Committee,masseyratings
01-07-2023,Boise St,73,Utah St,56,0,1,,0,,,Committee,masseyratings
01-07-2023,Bradley,54,Missouri St,87,0,1,,0,,,Committee,masseyratings
01-07-2023,Brown,66,Dartmouth,58,0,1,,0,,,Committee,masseyratings
01-07-2023,Bryant,60,UMBC,69,0,1,,0,,,Committee,masseyratings
01-07-2023,Cal Baptist,69,Utah Valley,61,0,1,,0,,,Committee,masseyratings
01-07-2023,Cal Poly,59,UC Santa Barbara,65,0,1,,0,,,Committee,masseyratings
01-07-2023,C Michigan,63,Buffalo,70,0,1,,0,,,Committee,masseyratings
01-07-2023,Columbia,67,Penn,71,0,1,,0,,,Committee,masseyratings
01-07-2023,Cornell,48,Princeton,70,0,1,,0,,,Committee,masseyratings
01-07-2023,CS Fullerton,53,Hawaii,66,0,1,,0,,,Committee,masseyratings
01-07-2023,Delaware St,49,Howard,51,0,1,,0,,,Committee,masseyratings
01-07-2023,E Illinois,79,Morehead St,62,0,1,,0,,,Committee,masseyratings
01-07-2023,Eastern Kentucky,57,Central Arkansas,71,0,1,,0,,,Committee,masseyratings
01-07-2023,E Michigan,63,Bowling Green,79,0,1,,0,,,Committee,masseyratings
01-07-2023,Evansville,53,IL Chicago,57,0,1,,0,,,Committee,masseyratings
01-07-2023,E Washington,74,CS Sacramento,82,0,1,,0,,,Committee,masseyratings
01-07-2023,Florida Gulf Coast,86,North Alabama,58,0,1,,0,,,Committee,masseyratings
01-07-2023,Florida Atlantic,67,Charlotte,77,0,1,,0,,,Committee,masseyratings
01-07-2023,Florida A&M,49,Southern Univ,55,0,1,,0,,,Committee,masseyratings
01-07-2023,Florida Intl,91,Alabama-Birmingham,89,0,1,,0,,,Committee,masseyratings
01-07-2023,Gardner Webb,74,Radford,70,0,1,,0,,,Committee,masseyratings
01-07-2023,Ga Southern,83,Marshall,80,0,1,,0,,,Committee,masseyratings
01-07-2023,Houston Chr,62,New Orleans,54,0,1,,0,,,Committee,masseyratings
01-07-2023,Idaho,43,Portland St,53,0,1,,0,,,Committee,masseyratings
01-07-2023,Illinois St,59,S Illinois,56,0,1,,0,,,Committee,masseyratings
01-07-2023,Indiana St,66,Valparaiso,58,0,1,,0,,,Committee,masseyratings
01-07-2023,Iowa,94,Michigan,85,0,1,,0,,,Committee,masseyratings
01-07-2023,James Madison,63,Southern Miss,54,0,1,,0,,,Committee,masseyratings
01-07-2023,Kennesaw,64,Bellarmine,56,0,1,,0,,,Committee,masseyratings
01-07-2023,Kent,60,Ohio,44,0,1,,0,,,Committee,masseyratings
01-07-2023,Lamar,57,SE Louisiana,47,0,1,,0,,,Committee,masseyratings
01-07-2023,Lipscomb,69,North Florida,63,0,1,,0,,,Committee,masseyratings
01-07-2023,Longwood,55,Winthrop,69,0,1,,0,,,Committee,masseyratings
01-07-2023,Louisiana,71,Texas St,51,0,1,,0,,,Committee,masseyratings
01-07-2023,Louisiana Tech,66,UTEP,72,0,1,,0,,,Committee,masseyratings
01-07-2023,Loy Marymount,52,Pacific,73,0,1,,0,,,Committee,masseyratings
01-07-2023,Maine,69,NJIT,63,0,1,,0,,,Committee,masseyratings
01-07-2023,Manhattan,50,Fairfield,52,0,1,,0,,,Committee,masseyratings
01-07-2023,Marist,67,Siena,74,0,1,,0,,,Committee,masseyratings
01-07-2023,Massachusetts,76,Loyola-Chicago,59,0,1,,0,,,Committee,masseyratings
01-07-2023,MD E Shore,34,Norfolk St,43,0,1,,0,,,Committee,masseyratings
01-07-2023,Michigan St,85,Maryland,94,0,1,,0,,,Committee,masseyratings
01-07-2023,Middle Tennessee St,76,North Texas,57,0,1,,0,,,Committee,masseyratings
01-07-2023,NC Central,71,Morgan St,81,0,1,,0,,,Committee,masseyratings
01-07-2023,N Colorado,60,Montana,82,0,1,,0,,,Committee,masseyratings
01-07-2023,N Dakota St,79,South Dakota,76,0,1,,0,,,Committee,masseyratings
01-07-2023,Nebraska,45,Rutgers,57,0,1,,0,,,Committee,masseyratings
01-07-2023,New Hampshire,55,Vermont,72,0,1,,0,,,Committee,masseyratings
01-07-2023,New Mexico,65,Colorado St,76,0,1,,0,,,Committee,masseyratings
01-07-2023,Nicholls St,58,Northwestern LA,67,0,1,,0,,,Committee,masseyratings
01-07-2023,North Dakota,72,S Dakota St,105,0,1,,0,,,Committee,masseyratings
01-07-2023,Northern Arizona,85,Montana St,80,0,1,,0,,,Committee,masseyratings
01-07-2023,Oral Roberts,54,Missouri KC,65,0,1,,0,,,Committee,masseyratings
01-07-2023,Pepperdine,58,St Mary's CA,68,0,1,,0,,,Committee,masseyratings
01-07-2023,Prairie View,92,MS Valley St,67,0,1,,0,,,Committee,masseyratings
01-07-2023,Presbyterian,66,Charleston So,58,0,1,,0,,,Committee,masseyratings
01-07-2023,Purdue,60,Penn St,70,0,1,,0,,,Committee,masseyratings
01-07-2023,Queens NC,39,Jacksonville St,59,0,1,,0,,,Committee,masseyratings
01-07-2023,Quinnipiac,69,Canisius,53,0,1,,0,,,Committee,masseyratings
01-07-2023,Rider,52,Mt St Mary's,74,0,1,,0,,,Committee,masseyratings
01-07-2023,Robert Morris,58,Detroit,64,0,1,,0,,,Committee,masseyratings
01-07-2023,San Diego,49,BYU,63,0,1,,0,,,Committee,masseyratings
01-07-2023,San Francisco,46,Portland,77,0,1,,0,,,Committee,masseyratings
01-07-2023,San Jose St,51,Fresno St,65,0,1,,0,,,Committee,masseyratings
01-07-2023,Santa Clara,61,Gonzaga,78,0,1,,0,,,Committee,masseyratings
01-07-2023,SC Upstate,62,High Point,60,0,1,,0,,,Committee,masseyratings
01-07-2023,SE Missouri St,45,Ark Little Rock,65,0,1,,0,,,Committee,masseyratings
01-07-2023,SF Austin,70,Grand Canyon,74,0,1,,0,,,Committee,masseyratings
01-07-2023,SIUE,59,Southern Indiana,79,0,1,,0,,,Committee,masseyratings
01-07-2023,South Alabama,43,Old Dominion,83,0,1,,0,,,Committee,masseyratings
01-07-2023,Southern Utah,75,Seattle,62,0,1,,0,,,Committee,masseyratings
01-07-2023,South Florida,69,Wichita St,46,0,1,,0,,,Committee,masseyratings
01-07-2023,Stetson,46,Austin Peay,50,0,1,,0,,,Committee,masseyratings
01-07-2023,Saint Louis,47,St Joseph's PA,71,0,1,,0,,,Committee,masseyratings
01-07-2023,St Peter's,64,Niagara,67,0,1,,0,,,Committee,masseyratings
01-07-2023,St Thomas MN,77,NE Omaha,80,1,1,,0,,,Committee,masseyratings
01-07-2023,SUNY Albany,62,MA Lowell,38,0,1,,0,,,Committee,masseyratings
01-07-2023,TAM C. Christi,65,Incarnate Word,58,0,1,,0,,,Committee,masseyratings
01-07-2023,Tarleton St,43,New Mexico St,61,0,1,,0,,,Committee,masseyratings
01-07-2023,Temple,77,Cincinnati,73,0,1,,0,,,Committee,masseyratings
01-07-2023,Tennessee St,79,Lindenwood,74,0,1,,0,,,Committee,masseyratings
01-07-2023,Tennessee Tech,61,TN Martin,49,0,1,,0,,,Committee,masseyratings
01-07-2023,Texas,82,Oklahoma St,86,0,1,,0,,,Committee,masseyratings
01-07-2023,Texas Tech,78,TCU,70,0,1,,0,,,Committee,masseyratings
01-07-2023,Toledo,66,N Illinois,67,0,1,,0,,,Committee,masseyratings
01-07-2023,Troy,81,Georgia St,58,0,1,,0,,,Committee,masseyratings
01-07-2023,Tulsa,80,UCF,75,0,1,,0,,,Committee,masseyratings
01-07-2023,TX A&M Commerce,79,McNeese St,71,0,1,,0,,,Committee,masseyratings
01-07-2023,TX Southern,71,Ark Pine Bluff,89,0,1,,0,,,Committee,masseyratings
01-07-2023,UC Davis,60,CS Bakersfield,43,0,1,,0,,,Committee,masseyratings
01-07-2023,UC Irvine,60,Long Beach St,57,0,1,,0,,,Committee,masseyratings
01-07-2023,UC Riverside,53,CS Northridge,52,0,1,,0,,,Committee,masseyratings
01-07-2023,ULM,73,Coastal Car,71,0,1,,0,,,Committee,masseyratings
01-07-2023,UNC Asheville,40,Campbell,64,0,1,,0,,,Committee,masseyratings
01-07-2023,UNC Greensboro,66,Samford,76,0,1,,0,,,Committee,masseyratings
01-07-2023,UNLV,76,San Diego St,70,0,1,,0,,,Committee,masseyratings
01-07-2023,Utah Tech,79,Sam Houston St,67,0,1,,0,,,Committee,masseyratings
01-07-2023,UT Arlington,72,Abilene Chr,92,0,1,,0,,,Committee,masseyratings
01-07-2023,Texas-San Antonio,69,Western Kentucky,77,0,1,,0,,,Committee,masseyratings
01-07-2023,W Carolina,40,Mercer,76,0,1,,0,,,Committee,masseyratings
01-07-2023,Weber St,52,Idaho St,65,0,1,,0,,,Committee,masseyratings
01-07-2023,West Virginia,77,Kansas St,70,0,1,,0,,,Committee,masseyratings
01-07-2023,WI Green Bay,70,N Kentucky,53,0,1,,0,,,Committee,masseyratings
01-07-2023,W Illinois,58,Denver,70,0,1,,0,,,Committee,masseyratings
01-07-2023,WI Milwaukee,72,Wright St,61,0,1,,0,,,Committee,masseyratings
01-07-2023,Yale,71,Harvard,70,1,1,,0,,,Committee,masseyratings
01-07-2023,Youngstown St,68,Oakland,67,1,1,,0,,,Committee,masseyratings
01-08-2023,Alabama,88,Auburn,57,0,1,,0,,,Committee,masseyratings
01-08-2023,American Univ,63,Boston Univ,73,0,1,,0,,,Committee,masseyratings
01-08-2023,Arkansas,77,Missouri,55,0,1,,0,,,Committee,masseyratings
01-08-2023,Army,52,Colgate,65,0,1,,0,,,Committee,masseyratings
01-08-2023,Belmont,67,Northern Iowa,61,0,1,,0,,,Committee,masseyratings
01-08-2023,Butler,58,Villanova,68,0,1,,0,,,Committee,masseyratings
01-08-2023,Col Charleston,67,William & Mary,81,0,1,,0,,,Committee,masseyratings
01-08-2023,Duquesne,45,George Mason,61,0,1,,0,,,Committee,masseyratings
01-08-2023,Elon,56,Monmouth NJ,64,0,1,,0,,,Committee,masseyratings
01-08-2023,F Dickinson,62,Merrimack,52,0,1,,0,,,Committee,masseyratings
01-08-2023,Florida St,71,Boston College,77,1,1,,0,,,Committee,masseyratings
01-08-2023,Fordham,82,Dayton,66,0,1,,0,,,Committee,masseyratings
01-08-2023,Georgia,82,Florida,77,0,1,,0,,,Committee,masseyratings
01-08-2023,Georgia Tech,50,Wake Forest,51,0,1,,0,,,Committee,masseyratings
01-08-2023,G Washington,56,St Bonaventure,43,0,1,,0,,,Committee,masseyratings
01-08-2023,Hampton,47,Towson,86,0,1,,0,,,Committee,masseyratings
01-08-2023,Holy Cross,53,Loyola MD,46,0,1,,0,,,Committee,masseyratings
01-08-2023,Illinois,81,Ohio St,87,0,1,,0,,,Committee,masseyratings
01-08-2023,Indiana,72,Northwestern,50,0,1,,0,,,Committee,masseyratings
01-08-2023,Iowa St,79,Oklahoma,82,0,1,,0,,,Committee,masseyratings
01-08-2023,IUPUI,59,Cleveland St,92,0,1,,0,,,Committee,masseyratings
01-08-2023,Jacksonville,66,Liberty,81,0,1,,0,,,Committee,masseyratings
