Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
10/06/2018,Charleston WV,26,WV Wesleyan,27,0,1,,0,,Peter Wolfe,
10/06/2018,Southern Illinois,14,Youngstown St,17,0,1,,0,,Peter Wolfe,
10/07/2018,TAMU-Commerce,20,Midwestern St,19,0,0,Wichita Falls TX/Denton TX,0,,Peter Wolfe,
10/09/2018,Appalachian St,35,Arkansas St,9,0,1,,0,,Peter Wolfe,
10/11/2018,Texas Tech,17,TCU,14,0,1,,0,,Peter Wolfe,
10/11/2018,Georgia Southern,15,Texas St-San Marcos,13,0,1,,0,,Peter Wolfe,
10/12/2018,Wilkes,31,FDU-Florham,16,0,1,,0,,Peter Wolfe,
10/12/2018,Westfield St,41,Fitchburg St,27,0,1,,0,,Peter Wolfe,
10/12/2018,Ferrum,27,Guilford,28,0,1,,0,,Peter Wolfe,
10/12/2018,Holy Cross,31,Harvard,33,0,1,,0,,Peter Wolfe,
10/12/2018,Mary Hardin-Baylor,55,Howard Payne,0,0,1,,0,,Peter Wolfe,
10/12/2018,Air Force,17,San Diego St,21,0,1,,0,,Peter Wolfe,
10/12/2018,South Florida,25,Tulsa,24,0,1,,0,,Peter Wolfe,
10/12/2018,Arizona,10,Utah,42,0,1,,0,,Peter Wolfe,
10/13/2018,Nicholls St,12,Abilene Christian,28,0,1,,0,,Peter Wolfe,
10/13/2018,Missouri,10,Alabama,39,0,1,,0,,Peter Wolfe,
10/13/2018,Alcorn St,35,Alabama A&M,26,0,1,,0,,Peter Wolfe,
10/13/2018,Richmond,27,Albany NY,24,0,1,,0,,Peter Wolfe,
10/13/2018,Kalamazoo,20,Albion,19,0,1,,0,,Peter Wolfe,
10/13/2018,Brockport St,52,Alfred,0,0,1,,0,,Peter Wolfe,
10/13/2018,Husson,56,Alfred St,14,0,1,,0,,Peter Wolfe,
10/13/2018,Wittenberg,41,Allegheny,14,0,1,,0,,Peter Wolfe,
10/13/2018,Adrian,28,Alma,23,0,1,,0,,Peter Wolfe,
10/13/2018,King's PA,51,Alvernia,7,0,1,,0,,Peter Wolfe,
10/13/2018,New Haven,33,American Int'l,13,0,1,,0,,Peter Wolfe,
10/13/2018,Colby,9,Amherst,35,0,1,,0,,Peter Wolfe,
10/13/2018,West Texas A&M,26,Angelo St,18,0,1,,0,,Peter Wolfe,
10/13/2018,Southern Virginia,23,Apprentice,21,0,1,,0,,Peter Wolfe,
10/13/2018,Langston,38,Arizona Christian,17,0,1,,0,,Peter Wolfe,
10/13/2018,Mississippi,37,Arkansas,33,0,0,Little Rock AR,0,,Peter Wolfe,
10/13/2018,Southern Conn St,20,Assumption,26,0,1,,0,,Peter Wolfe,
10/13/2018,Tennessee,30,Auburn,24,0,1,,0,,Peter Wolfe,
10/13/2018,Carleton,36,Augsburg,34,0,1,,0,,Peter Wolfe,
10/13/2018,Concordia WI,23,Aurora,20,0,1,,0,,Peter Wolfe,
10/13/2018,Friends,21,Avila,31,0,1,,0,,Peter Wolfe,
10/13/2018,Muskingum,7,Baldwin Wallace,44,0,1,,0,,Peter Wolfe,
10/13/2018,Wesleyan,44,Bates,13,0,1,,0,,Peter Wolfe,
10/13/2018,Nichols,23,Becker,15,0,1,,0,,Peter Wolfe,
10/13/2018,Wisconsin Lutheran,31,Benedictine IL,40,0,1,,0,,Peter Wolfe,
10/13/2018,Graceland,12,Benedictine KS,84,0,1,,0,,Peter Wolfe,
10/13/2018,Pace,23,Bentley,20,0,1,,0,,Peter Wolfe,
10/13/2018,Sterling,14,Bethany KS,35,0,1,,0,,Peter Wolfe,
10/13/2018,Kentucky Christian,12,Bethel TN,92,0,1,,0,,Peter Wolfe,
10/13/2018,New Mexico Highlands,7,Black Hills St,42,0,1,,0,,Peter Wolfe,
10/13/2018,East Stroudsburg,18,Bloomsburg,26,0,1,,0,,Peter Wolfe,
10/13/2018,Reinhardt,48,Bluefield VA,6,0,1,,0,,Peter Wolfe,
10/13/2018,Manchester,21,Bluffton,17,0,1,,0,,Peter Wolfe,
10/13/2018,Louisville,20,Boston College,38,0,1,,0,,Peter Wolfe,
10/13/2018,Virginia St,15,Bowie St,20,0,1,,0,,Peter Wolfe,
10/13/2018,Western Michigan,42,Bowling Green,35,0,1,,0,,Peter Wolfe,
10/13/2018,Concordia NE,14,Briar Cliff,23,0,1,,0,,Peter Wolfe,
10/13/2018,UMass-Dartmouth,28,Bridgewater St MA,44,0,1,,0,,Peter Wolfe,
10/13/2018,Hampden-Sydney,42,Bridgewater VA,21,0,1,,0,,Peter Wolfe,
10/13/2018,Hawaii,23,Brigham Young,49,0,1,,0,,Peter Wolfe,
10/13/2018,Central Conn St,48,Bryant,14,0,1,,0,,Peter Wolfe,
10/13/2018,Akron,6,Buffalo,24,0,1,,0,,Peter Wolfe,
10/13/2018,Pomona-Pitzer,24,Cal Lutheran,28,0,1,,0,,Peter Wolfe,
10/13/2018,UCLA,37,California,7,0,1,,0,,Peter Wolfe,
10/13/2018,Gannon,29,California PA,15,0,1,,0,,Peter Wolfe,
10/13/2018,Mount Union,77,Capital,3,0,1,,0,,Peter Wolfe,
10/13/2018,Bethany WV,14,Carnegie Mellon,17,0,1,,0,,Peter Wolfe,
10/13/2018,Mars Hill,27,Carson-Newman,49,0,1,,0,,Peter Wolfe,
10/13/2018,Millikin,32,Carthage,29,0,1,,0,,Peter Wolfe,
10/13/2018,St Vincent,7,Case Western Reserve,37,0,1,,0,,Peter Wolfe,
10/13/2018,Simpson,16,Central IA,17,0,1,,0,,Peter Wolfe,
10/13/2018,Ball St,24,Central Michigan,23,0,1,,0,,Peter Wolfe,
10/13/2018,Emporia St,41,Central Missouri,23,0,1,,0,,Peter Wolfe,
10/13/2018,UNC-Pembroke,38,Central St OH,44,0,1,,0,,Peter Wolfe,
10/13/2018,Western Oregon,10,Central Washington,48,0,1,,0,,Peter Wolfe,
10/13/2018,Trinity TX,28,Centre,33,0,1,,0,,Peter Wolfe,
10/13/2018,Occidental,0,Chapman,62,0,1,,0,,Peter Wolfe,
10/13/2018,Virginia U-Lynchburg,6,Charleston Southern,58,0,1,,0,,Peter Wolfe,
10/13/2018,Findlay,35,Charleston WV,24,0,1,,0,,Peter Wolfe,
10/13/2018,St Norbert,21,Chicago,20,0,1,,0,,Peter Wolfe,
10/13/2018,Virginia Union,48,Chowan,38,0,1,,0,,Peter Wolfe,
10/13/2018,Benedict,27,Clark Atlanta,24,0,1,,0,,Peter Wolfe,
10/13/2018,Maine Maritime,0,Coast Guard,15,0,1,,0,,Peter Wolfe,
10/13/2018,Louisiana-Monroe,45,Coastal Carolina,20,0,1,,0,,Peter Wolfe,
10/13/2018,Wartburg,31,Coe,19,0,1,,0,,Peter Wolfe,
10/13/2018,Cornell NY,0,Colgate,31,0,1,,0,,Peter Wolfe,
10/13/2018,Colorado St-Pueblo,36,Colorado Mesa,14,0,1,,0,,Peter Wolfe,
10/13/2018,New Mexico,18,Colorado St,20,0,1,,0,,Peter Wolfe,
10/13/2018,Eureka,44,Concordia IL,14,0,1,,0,,Peter Wolfe,
10/13/2018,Missouri Baptist,7,Concordia MI,28,0,1,,0,,Peter Wolfe,
10/13/2018,Buffalo St,7,Cortland St,41,0,1,,0,,Peter Wolfe,
10/13/2018,MacMurray,27,Crown,21,0,1,,0,,Peter Wolfe,
10/13/2018,Campbellsville,31,Cumberland TN,21,0,1,,0,,Peter Wolfe,
10/13/2018,Presentation,28,Dakota St,44,0,1,,0,,Peter Wolfe,
10/13/2018,Dordt,50,Dakota Wesleyan,23,0,1,,0,,Peter Wolfe,
10/13/2018,Sacred Heart,0,Dartmouth,42,0,1,,0,,Peter Wolfe,
10/13/2018,Morehead St,35,Davidson,28,0,1,,0,,Peter Wolfe,
10/13/2018,Elon,16,Delaware,28,0,1,,0,,Peter Wolfe,
10/13/2018,Lycoming,16,Delaware Valley,23,0,1,,0,,Peter Wolfe,
10/13/2018,Denison,20,DePauw,12,0,1,,0,,Peter Wolfe,
10/13/2018,Mayville St,14,Dickinson St,40,0,1,,0,,Peter Wolfe,
10/13/2018,Western St CO,10,Dixie St,17,0,1,,0,,Peter Wolfe,
10/13/2018,Stetson,23,Drake,21,0,1,,0,,Peter Wolfe,
10/13/2018,Robert Morris PA,24,Duquesne,48,0,1,,0,,Peter Wolfe,
10/13/2018,Anderson,63,Earlham,0,0,1,,0,,Peter Wolfe,
10/13/2018,Houston,42,East Carolina,20,0,1,,0,,Peter Wolfe,
10/13/2018,Henderson St,31,East Central OK,10,0,1,,0,,Peter Wolfe,
10/13/2018,Toledo,26,Eastern Michigan,28,0,1,,0,,Peter Wolfe,
10/13/2018,Western New Mexico,9,Eastern New Mexico,55,0,1,,0,,Peter Wolfe,
10/13/2018,Faulkner,13,Edward Waters,15,0,1,,0,,Peter Wolfe,
10/13/2018,Central Methodist,14,Evangel,21,0,1,,0,,Peter Wolfe,
10/13/2018,Johnson C. Smith,6,Fayetteville St,70,0,1,,0,,Peter Wolfe,
10/13/2018,Middle Tennessee St,21,Florida Int'l,24,0,1,,0,,Peter Wolfe,
10/13/2018,Valdosta St,51,Florida Tech,21,0,1,,0,,Peter Wolfe,
10/13/2018,Pittsburg St,21,Fort Hays St,50,0,1,,0,,Peter Wolfe,
10/13/2018,Colorado Mines,44,Fort Lewis,14,0,1,,0,,Peter Wolfe,
10/13/2018,Tuskegee,17,Fort Valley St,6,0,1,,0,,Peter Wolfe,
10/13/2018,Plymouth St,29,Framingham St,28,0,1,,0,,Peter Wolfe,
10/13/2018,Wyoming,3,Fresno St,27,0,1,,0,,Peter Wolfe,
10/13/2018,William Paterson,0,Frostburg St,56,0,1,,0,,Peter Wolfe,
10/13/2018,Wofford,14,Furman,34,0,1,,0,,Peter Wolfe,
10/13/2018,Castleton,25,Gallaudet,35,0,1,,0,,Peter Wolfe,
10/13/2018,Kennesaw St,56,Gardner-Webb,17,0,1,,0,,Peter Wolfe,
10/13/2018,Lindsey Wilson,37,Georgetown KY,31,0,1,,0,,Peter Wolfe,
10/13/2018,Duke,28,Georgia Tech,14,0,1,,0,,Peter Wolfe,
10/13/2018,West Liberty,23,Glenville St,33,0,1,,0,,Peter Wolfe,
10/13/2018,Ferris St,35,Grand Valley St,31,0,1,,0,,Peter Wolfe,
10/13/2018,Knox,28,Grinnell,7,0,1,,0,,Peter Wolfe,
10/13/2018,Waynesburg,3,Grove City,28,0,1,,0,,Peter Wolfe,
10/13/2018,Bowdoin,27,Hamilton,62,0,1,,0,,Peter Wolfe,
10/13/2018,Gustavus Adolphus,42,Hamline,14,0,1,,0,,Peter Wolfe,
10/13/2018,Defiance,7,Hanover,48,0,1,,0,,Peter Wolfe,
10/13/2018,Sul Ross St,27,Hardin-Simmons,48,0,1,,0,,Peter Wolfe,
10/13/2018,Midland U.,36,Hastings,15,0,1,,0,,Peter Wolfe,
10/13/2018,Berry,35,Hendrix,14,0,1,,0,,Peter Wolfe,
10/13/2018,Alderson Broaddus,24,Hillsdale,45,0,1,,0,,Peter Wolfe,
10/13/2018,Kenyon,24,Hiram,28,0,1,,0,,Peter Wolfe,
10/13/2018,Rochester,7,Hobart,52,0,1,,0,,Peter Wolfe,
10/13/2018,Finlandia,6,Hope,70,0,1,,0,,Peter Wolfe,
10/13/2018,Delaware St,13,Howard,55,0,1,,0,,Peter Wolfe,
10/13/2018,Brevard,17,Huntingdon AL,52,0,1,,0,,Peter Wolfe,
10/13/2018,Purdue,46,Illinois,7,0,1,,0,,Peter Wolfe,
10/13/2018,Monmouth IL,45,Illinois College,13,0,1,,0,,Peter Wolfe,
10/13/2018,Southern Illinois,3,Illinois St,51,0,1,,0,,Peter Wolfe,
10/13/2018,Elmhurst,28,Illinois Wesleyan,44,0,1,,0,,Peter Wolfe,
10/13/2018,Iowa,42,Indiana,16,0,1,,0,,Peter Wolfe,
10/13/2018,Clarion,23,Indiana PA,24,0,1,,0,,Peter Wolfe,
10/13/2018,Missouri St,29,Indiana St,26,0,1,,0,,Peter Wolfe,
10/13/2018,West Virginia,14,Iowa St,30,0,1,,0,,Peter Wolfe,
10/13/2018,Mississippi Valley St,7,Jackson St,23,0,1,,0,,Peter Wolfe,
10/13/2018,Marist,20,Jacksonville FL,17,0,1,,0,,Peter Wolfe,
10/13/2018,Eastern Illinois,22,Jacksonville St,49,0,1,,0,,Peter Wolfe,
10/13/2018,Oklahoma St,12,Kansas St,31,0,1,,0,,Peter Wolfe,
10/13/2018,Tabor,12,Kansas Wesleyan,41,0,1,,0,,Peter Wolfe,
10/13/2018,Wesley,54,Kean,6,0,1,,0,,Peter Wolfe,
10/13/2018,Webber Int'l,14,Keiser,21,0,1,,0,,Peter Wolfe,
10/13/2018,Miles,24,Kentucky St,21,0,1,,0,,Peter Wolfe,
10/13/2018,Lock Haven,0,Kutztown,41,0,1,,0,,Peter Wolfe,
10/13/2018,Georgetown DC,13,Lafayette,6,0,1,,0,,Peter Wolfe,
10/13/2018,Walsh,29,Lake Erie,0,0,1,,0,,Peter Wolfe,
10/13/2018,Cornell IA,0,Lake Forest,42,0,1,,0,,Peter Wolfe,
10/13/2018,Rockford,37,Lakeland,20,0,1,,0,,Peter Wolfe,
10/13/2018,Incarnate Word,21,Lamar,27,0,1,,0,,Peter Wolfe,
10/13/2018,Allen,3,Lane,13,0,1,,0,,Peter Wolfe,
10/13/2018,Indiana Wesleyan,38,Lawrence Tech,24,0,1,,0,,Peter Wolfe,
10/13/2018,Misericordia,25,Lebanon Valley,21,0,1,,0,,Peter Wolfe,
10/13/2018,Fordham,43,Lehigh,14,0,1,,0,,Peter Wolfe,
10/13/2018,Limestone,17,Lenoir-Rhyne,63,0,1,,0,,Peter Wolfe,
10/13/2018,Troy,16,Liberty,22,0,1,,0,,Peter Wolfe,
10/13/2018,Elizabeth City St,20,Lincoln PA,21,0,1,,0,,Peter Wolfe,
10/13/2018,Lewis & Clark OR,26,Linfield,43,0,1,,0,,Peter Wolfe,
10/13/2018,St Anselm,6,LIU Post,37,0,1,,0,,Peter Wolfe,
10/13/2018,Shaw,37,Livingstone,28,0,1,,0,,Peter Wolfe,
10/13/2018,Nebraska Wesleyan,20,Loras,44,0,1,,0,,Peter Wolfe,
10/13/2018,New Mexico St,38,Louisiana-Lafayette,66,0,1,,0,,Peter Wolfe,
10/13/2018,Georgia,16,LSU,36,0,1,,0,,Peter Wolfe,
10/13/2018,Buena Vista,26,Luther,41,0,1,,0,,Peter Wolfe,
10/13/2018,SW Assem of God,34,Lyon,37,0,1,,0,,Peter Wolfe,
10/13/2018,Lawrence,21,Macalester,47,0,1,,0,,Peter Wolfe,
10/13/2018,Wilmington,21,Marietta,63,0,1,,0,,Peter Wolfe,
10/13/2018,Westminster MO,12,Martin Luther,28,0,1,,0,,Peter Wolfe,
10/13/2018,Concordia-St Paul,17,Mary,7,0,1,,0,,Peter Wolfe,
10/13/2018,Rutgers,7,Maryland,34,0,1,,0,,Peter Wolfe,
10/13/2018,Western Conn St,23,Mass Maritime,13,0,1,,0,,Peter Wolfe,
10/13/2018,Louisiana College,35,McMurry,23,0,1,,0,,Peter Wolfe,
10/13/2018,Central Florida,31,Memphis,30,0,1,,0,,Peter Wolfe,
10/13/2018,Maryville TN,34,Methodist,9,0,1,,0,,Peter Wolfe,
10/13/2018,Kent St,6,Miami OH,31,0,1,,0,,Peter Wolfe,
10/13/2018,Wisconsin,13,Michigan,38,0,1,,0,,Peter Wolfe,
10/13/2018,Wayne St MI,20,Michigan Tech,23,0,1,,0,,Peter Wolfe,
10/13/2018,Baker,34,MidAmerica Nazarene,7,0,1,,0,,Peter Wolfe,
10/13/2018,Shippensburg,37,Millersville,0,0,1,,0,,Peter Wolfe,
10/13/2018,Austin,34,Millsaps,23,0,1,,0,,Peter Wolfe,
10/13/2018,Minot St,13,Minn St-Mankato,62,0,1,,0,,Peter Wolfe,
10/13/2018,Winona St,51,Minnesota-Crookston,13,0,1,,0,,Peter Wolfe,
10/13/2018,SW Minnesota St,13,Minnesota-Duluth,42,0,1,,0,,Peter Wolfe,
10/13/2018,William Jewell,21,Missouri S&T,59,0,1,,0,,Peter Wolfe,
10/13/2018,Central Oklahoma,17,Missouri Western,16,0,1,,0,,Peter Wolfe,
10/13/2018,Bucknell,19,Monmouth NJ,36,0,1,,0,,Peter Wolfe,
10/13/2018,Idaho,23,Montana St,24,0,1,,0,,Peter Wolfe,
10/13/2018,Coll of Idaho,23,Montana Tech,20,0,1,,0,,Peter Wolfe,
10/13/2018,Carroll MT,10,Montana-Western,30,0,1,,0,,Peter Wolfe,
10/13/2018,Doane,7,Morningside,69,0,1,,0,,Peter Wolfe,
10/13/2018,Utica,24,Morrisville St,41,0,1,,0,,Peter Wolfe,
10/13/2018,Franklin,42,Mt St Joseph,34,0,1,,0,,Peter Wolfe,
10/13/2018,Tennessee St,21,Murray St,45,0,1,,0,,Peter Wolfe,
10/13/2018,Temple,24,Navy,17,0,1,,0,,Peter Wolfe,
10/13/2018,Boise St,31,Nevada,27,0,1,,0,,Peter Wolfe,
10/13/2018,Stony Brook,35,New Hampshire,7,0,1,,0,,Peter Wolfe,
10/13/2018,Rowan,17,New Jersey,14,0,1,,0,,Peter Wolfe,
10/13/2018,Mississippi College,17,North Alabama,34,0,1,,0,,Peter Wolfe,
10/13/2018,Virginia Tech,22,North Carolina,19,0,1,,0,,Peter Wolfe,
10/13/2018,Florida A&M,22,North Carolina A&T,21,0,1,,0,,Peter Wolfe,
10/13/2018,Averett,24,North Carolina Wesleyan,14,0,1,,0,,Peter Wolfe,
10/13/2018,Carroll WI,0,North Central,59,0,1,,0,,Peter Wolfe,
10/13/2018,Montana,14,North Dakota,41,0,1,,0,,Peter Wolfe,
10/13/2018,Shorter,7,North Greenville,41,0,1,,0,,Peter Wolfe,
10/13/2018,Augustana IL,41,North Park,7,0,1,,0,,Peter Wolfe,
10/13/2018,Southern Miss,7,North Texas,30,0,1,,0,,Peter Wolfe,
10/13/2018,Lindenwood,38,Northeastern St OK,14,0,1,,0,,Peter Wolfe,
10/13/2018,Ohio U.,21,Northern Illinois,24,0,1,,0,,Peter Wolfe,
10/13/2018,Augustana SD,42,Northern St SD,21,0,1,,0,,Peter Wolfe,
10/13/2018,Nebraska,31,Northwestern,34,0,1,,0,,Peter Wolfe,
10/13/2018,Minnesota-Morris,17,Northwestern MN,20,0,1,,0,,Peter Wolfe,
10/13/2018,Sam Houston St,42,Northwestern St,28,0,1,,0,,Peter Wolfe,
10/13/2018,Davenport,22,Northwood,30,0,1,,0,,Peter Wolfe,
10/13/2018,Pittsburgh,14,Notre Dame,19,0,1,,0,,Peter Wolfe,
10/13/2018,Urbana,14,Notre Dame OH,45,0,1,,0,,Peter Wolfe,
10/13/2018,Nebraska-Kearney,13,NW Missouri St,27,0,1,,0,,Peter Wolfe,
10/13/2018,Arkansas Tech,0,NW Oklahoma St,21,0,1,,0,,Peter Wolfe,
10/13/2018,Wooster,27,Oberlin,21,0,1,,0,,Peter Wolfe,
10/13/2018,Malone,17,Ohio Dominican,57,0,1,,0,,Peter Wolfe,
10/13/2018,John Carroll,49,Ohio Northern,17,0,1,,0,,Peter Wolfe,
10/13/2018,Minnesota,14,Ohio State,30,0,1,,0,,Peter Wolfe,
10/13/2018,Wabash,7,Ohio Wesleyan,0,0,1,,0,,Peter Wolfe,
10/13/2018,Ouachita Baptist,58,Oklahoma Baptist,21,0,1,,0,,Peter Wolfe,
10/13/2018,Marshall,42,Old Dominion,20,0,1,,0,,Peter Wolfe,
10/13/2018,Trine,50,Olivet,49,0,1,,0,,Peter Wolfe,
10/13/2018,Robert Morris IL,28,Olivet Nazarene,41,0,1,,0,,Peter Wolfe,
10/13/2018,Washington,27,Oregon,30,0,1,,0,,Peter Wolfe,
10/13/2018,Texas College,14,Ottawa AZ,63,0,1,,0,,Peter Wolfe,
10/13/2018,McPherson,24,Ottawa KS,52,0,1,,0,,Peter Wolfe,
10/13/2018,Heidelberg,21,Otterbein,7,0,1,,0,,Peter Wolfe,
10/13/2018,Michigan St,21,Penn State,17,0,1,,0,,Peter Wolfe,
10/13/2018,Columbia,10,Pennsylvania,13,0,1,,0,,Peter Wolfe,
10/13/2018,Grand View,45,Peru St,28,0,1,,0,,Peter Wolfe,
10/13/2018,Cumberlands KY,38,Point U.,7,0,1,,0,,Peter Wolfe,
10/13/2018,Northern Colorado,14,Portland St,35,0,0,Portland OR,0,,Peter Wolfe,
10/13/2018,Southern U.,38,Prairie View A&M,0,0,1,,0,,Peter Wolfe,
10/13/2018,Hampton,24,Presbyterian,23,0,1,,0,,Peter Wolfe,
10/13/2018,Brown,10,Princeton,48,0,1,,0,,Peter Wolfe,
10/13/2018,Pacific OR,23,Puget Sound,22,0,1,,0,,Peter Wolfe,
10/13/2018,Indianapolis,35,Quincy,7,0,1,,0,,Peter Wolfe,
10/13/2018,Claremont-Mudd-Scripps,20,Redlands,10,0,1,,0,,Peter Wolfe,
10/13/2018,Maine,38,Rhode Island,36,0,1,,0,,Peter Wolfe,
10/13/2018,Alabama-Birmingham,42,Rice,0,0,1,,0,,Peter Wolfe,
10/13/2018,Beloit,14,Ripon,49,0,1,,0,,Peter Wolfe,
10/13/2018,Montana St-Northern,13,Rocky Mountain,52,0,1,,0,,Peter Wolfe,
10/13/2018,Northern Michigan,10,Saginaw Valley St,30,0,1,,0,,Peter Wolfe,
10/13/2018,Montclair St,15,Salisbury,17,0,1,,0,,Peter Wolfe,
10/13/2018,VMI,22,Samford,73,0,1,,0,,Peter Wolfe,
10/13/2018,Dayton,34,San Diego,36,0,1,,0,,Peter Wolfe,
10/13/2018,Army,52,San Jose St,3,0,1,,0,,Peter Wolfe,
10/13/2018,Morgan St,18,Savannah St,11,0,1,,0,,Peter Wolfe,
10/13/2018,Houston Baptist,52,SE Louisiana,62,0,1,,0,,Peter Wolfe,
10/13/2018,Austin Peay,27,SE Missouri St,31,0,1,,0,,Peter Wolfe,
10/13/2018,Southern Arkansas,0,SE Oklahoma St,21,0,1,,0,,Peter Wolfe,
10/13/2018,Mercyhurst,33,Seton Hill,34,0,1,,0,,Peter Wolfe,
10/13/2018,Birmingham-Southern,13,Sewanee,10,0,1,,0,,Peter Wolfe,
10/13/2018,Randolph-Macon,45,Shenandoah,14,0,1,,0,,Peter Wolfe,
10/13/2018,Fairmont St,38,Shepherd,17,0,1,,0,,Peter Wolfe,
10/13/2018,Azusa Pacific,28,Simon Fraser,17,0,1,,0,,Peter Wolfe,
10/13/2018,St Cloud St,30,Sioux Falls,27,0,1,,0,,Peter Wolfe,
10/13/2018,Edinboro,28,Slippery Rock,59,0,1,,0,,Peter Wolfe,
10/13/2018,Alabama St,7,South Alabama,45,0,1,,0,,Peter Wolfe,
10/13/2018,Texas A&M,26,South Carolina,23,0,1,,0,,Peter Wolfe,
10/13/2018,Bethune-Cookman,28,South Carolina St,26,0,1,,0,,Peter Wolfe,
10/13/2018,Northern Iowa,42,South Dakota,28,0,1,,0,,Peter Wolfe,
10/13/2018,Youngstown St,7,South Dakota St,36,0,1,,0,,Peter Wolfe,
10/13/2018,Adams St,42,South Dakota Tech,56,0,1,,0,,Peter Wolfe,
10/13/2018,Colorado,20,Southern Cal,31,0,1,,0,,Peter Wolfe,
10/13/2018,Arkansas-Monticello,35,Southern Nazarene,12,0,1,,0,,Peter Wolfe,
10/13/2018,Eastern Oregon,27,Southern Oregon,17,0,1,,0,,Peter Wolfe,
10/13/2018,Sacramento St,27,Southern Utah,48,0,1,,0,,Peter Wolfe,
10/13/2018,Belhaven,10,Southwestern TX,21,0,1,,0,,Peter Wolfe,
10/13/2018,Merchant Marine,17,Springfield,14,0,1,,0,,Peter Wolfe,
10/13/2018,Union KY,30,St Andrews,47,0,1,,0,,Peter Wolfe,
10/13/2018,Lindenwood-Belleville,0,St Francis IL,55,0,1,,0,,Peter Wolfe,
10/13/2018,Siena Heights,19,St Francis IN,22,0,1,,0,,Peter Wolfe,
10/13/2018,Hartwick,14,St John Fisher,42,0,1,,0,,Peter Wolfe,
10/13/2018,St Thomas,20,St John's MN,40,0,1,,0,,Peter Wolfe,
10/13/2018,Bethel KS,39,St Mary KS,35,0,1,,0,,Peter Wolfe,
10/13/2018,Bethel MN,35,St Olaf,7,0,1,,0,,Peter Wolfe,
10/13/2018,Greenville,13,St Scholastica,47,0,1,,0,,Peter Wolfe,
10/13/2018,Central Arkansas,27,Stephen F. Austin,17,0,1,,0,,Peter Wolfe,
10/13/2018,Merrimack,38,Stonehill,24,0,1,,0,,Peter Wolfe,
10/13/2018,Dean,7,SUNY-Maritime,35,0,1,,0,,Peter Wolfe,
10/13/2018,McKendree,26,SW Baptist,23,0,1,,0,,Peter Wolfe,
10/13/2018,Harding,50,SW Oklahoma St,10,0,1,,0,,Peter Wolfe,
10/13/2018,Tarleton St,47,TAMU-Commerce,21,0,1,,0,,Peter Wolfe,
10/13/2018,Midwestern St,69,TAMU-Kingsville,14,0,1,,0,,Peter Wolfe,
10/13/2018,Marian IN,55,Taylor,0,0,1,,0,,Peter Wolfe,
10/13/2018,Eastern Kentucky,35,Tennessee-Martin,34,0,1,,0,,Peter Wolfe,
10/13/2018,Baylor,17,Texas,23,0,1,,0,,Peter Wolfe,
10/13/2018,East Texas Baptist,21,Texas Lutheran,28,0,1,,0,,Peter Wolfe,
10/13/2018,Grambling St,34,Texas Southern,21,0,1,,0,,Peter Wolfe,
10/13/2018,OK Panhandle St,49,Texas Wesleyan,25,0,1,,0,,Peter Wolfe,
10/13/2018,Humboldt St,17,Texas-Permian Basin,36,0,1,,0,,Peter Wolfe,
10/13/2018,Louisiana Tech,31,Texas-San Antonio,3,0,1,,0,,Peter Wolfe,
10/13/2018,East Tennessee St,26,The Citadel,23,0,1,,0,,Peter Wolfe,
10/13/2018,Muhlenberg,34,Thomas More,31,0,1,,0,,Peter Wolfe,
10/13/2018,Kentucky Wesleyan,17,Tiffin,43,0,1,,0,,Peter Wolfe,
10/13/2018,William & Mary,13,Towson,29,0,1,,0,,Peter Wolfe,
10/13/2018,Tufts,24,Trinity CT,38,0,1,,0,,Peter Wolfe,
10/13/2018,St Xavier,41,Trinity Int'l,6,0,1,,0,,Peter Wolfe,
10/13/2018,Lincoln MO,13,Truman St,20,0,1,,0,,Peter Wolfe,
10/13/2018,Newberry,0,Tusculum,14,0,1,,0,,Peter Wolfe,
10/13/2018,Endicott,66,U of New England,38,0,1,,0,,Peter Wolfe,
10/13/2018,Idaho St,37,UC-Davis,44,0,1,,0,,Peter Wolfe,
10/13/2018,Western Kentucky,14,UNC-Charlotte,40,0,1,,0,,Peter Wolfe,
10/13/2018,Ithaca,24,Union NY,0,0,1,,0,,Peter Wolfe,
10/13/2018,Bemidji St,24,Upper Iowa,27,0,1,,0,,Peter Wolfe,
10/13/2018,UNLV,28,Utah St,59,0,1,,0,,Peter Wolfe,
10/13/2018,UW-Whitewater,45,UW-Eau Claire,0,0,1,,0,,Peter Wolfe,
10/13/2018,UW-Stevens Point,27,UW-La Crosse,63,0,1,,0,,Peter Wolfe,
10/13/2018,UW-Platteville,10,UW-Oshkosh,31,0,1,,0,,Peter Wolfe,
10/13/2018,UW-Stout,19,UW-River Falls,21,0,1,,0,,Peter Wolfe,
10/13/2018,Waldorf,21,Valley City St,24,0,1,,0,,Peter Wolfe,
10/13/2018,Butler,17,Valparaiso,35,0,1,,0,,Peter Wolfe,
10/13/2018,Florida,37,Vanderbilt,27,0,1,,0,,Peter Wolfe,
10/13/2018,James Madison,37,Villanova,0,0,1,,0,,Peter Wolfe,
10/13/2018,Miami FL,13,Virginia,16,0,1,,0,,Peter Wolfe,
10/13/2018,WV Wesleyan,14,Virginia-Wise,35,0,1,,0,,Peter Wolfe,
10/13/2018,St Francis PA,22,Wagner,23,0,1,,0,,Peter Wolfe,
