Date,Visitor,Home,Location
09/23/2017,Miami OH,Central Michigan,1
09/23/2017,Michigan,Purdue,1
09/23/2017,Michigan Tech,Saginaw Valley St,1
09/23/2017,MidAmerica Nazarene,Peru St,1
09/23/2017,Middlebury,Bowdoin,1
09/23/2017,Midland U.,Dordt,1
09/23/2017,Millersville,Kutztown,1
09/23/2017,Minnesota-Crookston,Sioux Falls,1
09/23/2017,Minnesota-Duluth,Wayne St NE,1
09/23/2017,Minnesota-Morris,St Scholastica,1
09/23/2017,Mississippi St,Georgia,1
09/23/2017,Missouri Southern,NW Missouri St,1
09/23/2017,Missouri S&T,Malone,1
09/23/2017,Missouri Valley,Grand View,1
09/23/2017,MIT,Catholic,1
09/23/2017,Monmouth IL,Macalester,1
09/23/2017,Monmouth NJ,Hampton,1
09/23/2017,Montana St,North Dakota,1
09/23/2017,Montana-Western,Montana St-Northern,1
09/23/2017,Morehouse,Miles,1
09/23/2017,Mt St Joseph,Manchester,1
09/23/2017,Muhlenberg,Juniata,1
09/23/2017,Muskingum,Marietta,1
09/23/2017,Nebraska-Kearney,Washburn,1
09/23/2017,Nebraska Wesleyan,Central IA,1
09/23/2017,Nevada,Washington St,1
09/23/2017,Newberry,Carson-Newman,1
09/23/2017,New Mexico,Tulsa,1
09/23/2017,Nicholls St,Sam Houston St,1
09/23/2017,Nichols,Morrisville St,1
09/23/2017,Norfolk St,Delaware St,1
09/23/2017,North Carolina A&T,Morgan St,1
09/23/2017,North Carolina St,Florida St,1
09/23/2017,North Central,Millikin,1
09/23/2017,Northeastern St OK,Fort Hays St,1
09/23/2017,Northern Arizona,Cal Poly SLO,1
09/23/2017,Northern St SD,Minn St-Mankato,1
09/23/2017,North Park,Illinois Wesleyan,1
09/23/2017,Northwestern IA,Briar Cliff,1
09/23/2017,Northwood,Grand Valley St,1
09/23/2017,Notre Dame,Michigan St,1
09/23/2017,Oberlin,Denison,1
09/23/2017,Ohio U.,Eastern Michigan,1
09/23/2017,Oklahoma,Baylor,1
09/23/2017,Old Dominion,Virginia Tech,1
09/23/2017,Oregon,Arizona St,1
09/23/2017,Otterbein,Ohio Northern,1
09/23/2017,Ouachita Baptist,East Central OK,1
09/23/2017,Pace,New Haven,1
09/23/2017,Penn State,Iowa,1
09/23/2017,Pennsylvania,Lehigh,1
09/23/2017,Pittsburgh,Georgia Tech,1
09/23/2017,Point U.,Charleston Southern,1
09/23/2017,Prairie View A&M,Alabama St,1
09/23/2017,Princeton,Lafayette,1
09/23/2017,Quincy,SW Baptist,1
09/23/2017,Rhode Island,New Hampshire,1
09/23/2017,Ripon,Knox,1
09/23/2017,Robert Morris IL,Concordia MI,1
09/23/2017,Robert Morris PA,North Dakota St,1
09/23/2017,Rochester,Alfred,1
09/23/2017,RPI,Buffalo St,1
09/23/2017,Rutgers,Nebraska,1
09/23/2017,Sacred Heart,Bucknell,1
09/23/2017,Salisbury,New Jersey,1
09/23/2017,Salve Regina,Western Conn St,1
09/23/2017,Samford,Western Carolina,1
09/23/2017,San Diego St,Air Force,1
09/23/2017,SE Missouri St,Eastern Illinois,1
09/23/2017,Seton Hill,California PA,1
09/23/2017,Sewanee,Millsaps,1
09/23/2017,Shaw,Bowie St,1
09/23/2017,Shippensburg,East Stroudsburg,1
09/23/2017,Simpson,Coe,1
09/23/2017,Slippery Rock,Gannon,1
09/23/2017,South Dakota Tech,Black Hills St,1
09/23/2017,Southeastern FL,Lindsey Wilson,1
09/23/2017,Southern Arkansas,NW Oklahoma St,1
09/23/2017,Southern Cal,California,1
09/23/2017,Southern Illinois,Memphis,1
09/23/2017,Southern U.,Alcorn St,1
09/23/2017,Southern Utah,Sacramento St,1
09/23/2017,Southwestern TX,Louisiana College,1
09/23/2017,St Ambrose,Missouri Baptist,1
09/23/2017,St Anselm,Stonehill,1
09/23/2017,St Augustine's,Lincoln PA,1
09/23/2017,Stephen F. Austin,Abilene Christian,1
09/23/2017,Sterling,Kansas Wesleyan,1
09/23/2017,Stevenson,Delaware Valley,1
09/23/2017,St Francis IL,Siena Heights,1
09/23/2017,St John Fisher,Hartwick,1
09/23/2017,St John's MN,St Thomas,0
09/23/2017,St Norbert,Grinnell,1
09/23/2017,St Olaf,Bethel MN,1
09/23/2017,St Vincent,Grove City,1
09/23/2017,St Xavier,St Francis IN,1
09/23/2017,SW Assem of God,Texas Wesleyan,1
09/23/2017,SW Minnesota St,Bemidji St,1
09/23/2017,Syracuse,LSU,1
09/23/2017,Tabor,Ottawa,1
09/23/2017,TAMU-Commerce,TAMU-Kingsville,1
09/23/2017,TCU,Oklahoma St,1
09/23/2017,Tennessee St,Tennessee-Martin,1
09/23/2017,Tennessee Tech,Eastern Kentucky,1
09/23/2017,Texas College,Wayland Baptist,1
09/23/2017,Texas Lutheran,Mary Hardin-Baylor,1
09/23/2017,Texas-Permian Basin,Western New Mexico,1
09/23/2017,Texas-San Antonio,Texas St-San Marcos,1
09/23/2017,Texas Southern,Alabama A&M,1
09/23/2017,Texas Tech,Houston,1
09/23/2017,Thomas More,Carnegie Mellon,1
09/23/2017,Toledo,Miami FL,1
09/23/2017,Towson,Stony Brook,1
09/23/2017,Trinity Bible,UW-Stout,0
09/23/2017,Trinity CT,Bates,1
09/23/2017,Trinity Int'l,Taylor,1
09/23/2017,Truman St,Lincoln MO,1
09/23/2017,Tufts,Wesleyan,1
09/23/2017,Tusculum,UNC-Pembroke,1
09/23/2017,Tuskegee,Findlay,1
09/23/2017,UC-Davis,Weber St,1
09/23/2017,UCLA,Stanford,1
09/23/2017,UMass-Dartmouth,Plymouth St,1
09/23/2017,Union NY,Curry,1
09/23/2017,UNLV,Ohio State,1
09/23/2017,Urbana,WV Wesleyan,1
09/23/2017,Ursinus,Moravian,1
09/23/2017,Utah St,San Jose St,1
09/23/2017,UTEP,New Mexico St,1
09/23/2017,Utica,Brockport St,1
09/23/2017,UW-Eau Claire,George Fox,1
09/23/2017,Valdosta St,West Florida,1
09/23/2017,Valparaiso,Drake,1
09/23/2017,Villanova,Albany NY,1
09/23/2017,Wagner,Western Michigan,1
09/23/2017,Wake Forest,Appalachian St,1
09/23/2017,Waldorf,Jamestown,1
09/23/2017,Walsh,Central Conn St,1
09/23/2017,Washington,Colorado,1
09/23/2017,Washington MO,Wartburg,1
09/23/2017,Waynesburg,Case Western Reserve,1
09/23/2017,Wayne St MI,Tiffin,1
09/23/2017,Wesley,William Paterson,1
09/23/2017,West Alabama,North Alabama,1
09/23/2017,West Chester,Lock Haven,1
09/23/2017,Western Illinois,Coastal Carolina,1
09/23/2017,Western St CO,Colorado Mines,1
09/23/2017,West Liberty,Virginia-Wise,1
09/23/2017,Westminster MO,Northwestern MN,1
09/23/2017,West Texas A&M,Tarleton St,1
09/23/2017,West Virginia,Kansas,1
09/23/2017,West Virginia St,Shepherd,1
09/23/2017,Wheaton,Elmhurst,1
09/23/2017,Widener,Albright,1
09/23/2017,Wilkes,Misericordia,1
09/23/2017,William Penn,Evangel,1
09/23/2017,Williams,Colby,1
09/23/2017,Wingate,Lenoir-Rhyne,1
09/23/2017,Winona St,Minot St,1
09/23/2017,Winston-Salem St,Virginia St,1
09/23/2017,Wittenberg,Kenyon,1
09/23/2017,Wooster,DePauw,1
09/23/2017,Worcester St,Westfield St,1
09/23/2017,WPI,Springfield,1
09/24/2017,East Carolina,Connecticut,1
09/24/2017,Hastings,Dakota Wesleyan,1
09/25/2017,Presentation,Dakota St,0
09/28/2017,Charleston WV,Urbana,1
09/28/2017,North Carolina Central,Florida A&M,1
09/28/2017,Notre Dame OH,West Liberty,1
09/28/2017,Shenandoah,Randolph-Macon,1
09/28/2017,St Cloud St,Minnesota-Duluth,1
09/28/2017,Texas,Iowa St,1
09/29/2017,Alcorn St,Texas Southern,1
09/29/2017,Brigham Young,Utah St,1
09/29/2017,Dartmouth,Pennsylvania,1
09/29/2017,Delaware Valley,FDU-Florham,1
09/29/2017,Miami FL,Duke,1
09/29/2017,Nebraska,Illinois,1
09/29/2017,New Haven,Southern Conn St,1
09/29/2017,Southern Cal,Washington St,1
09/30/2017,Abilene Christian,Incarnate Word,1
09/30/2017,Air Force,New Mexico,1
09/30/2017,Akron,Bowling Green,1
09/30/2017,Albany NY,Elon,1
09/30/2017,Albany St GA,Miles,1
09/30/2017,Albion,Adrian,1
09/30/2017,Albright,King's PA,1
09/30/2017,Alderson Broaddus,Lake Erie,1
09/30/2017,Alfred St,SUNY-Maritime,1
09/30/2017,Arizona Christian,SW Assem of God,1
09/30/2017,Arizona St,Stanford,1
09/30/2017,Arkansas-Monticello,Harding,1
09/30/2017,Arkansas-Pine Bluff,Alabama A&M,1
09/30/2017,Ashland,Davenport,1
09/30/2017,Assumption,LIU Post,1
09/30/2017,Augustana IL,Elmhurst,1
09/30/2017,Avila,William Penn,1
09/30/2017,Ball St,Western Michigan,1
09/30/2017,Baylor,Kansas St,1
09/30/2017,Bemidji St,Minnesota-Crookston,1
09/30/2017,Benedictine IL,Rockford,1
09/30/2017,Benedictine KS,Central Methodist,1
09/30/2017,Bentley,Pace,1
09/30/2017,Berry,Austin,1
09/30/2017,Bethel KS,McPherson,1
09/30/2017,Bethel MN,St John's MN,1
09/30/2017,Black Hills St,New Mexico Highlands,1
09/30/2017,Bloomsburg,Millersville,1
09/30/2017,Bowdoin,Amherst,1
09/30/2017,Bowie St,Fayetteville St,1
09/30/2017,Bridgewater VA,Hampden-Sydney,1
09/30/2017,Brockport St,Cortland St,1
09/30/2017,Bryant,New Hampshire,1
09/30/2017,Buffalo,Kent St,1
09/30/2017,Buffalo St,Alfred,1
09/30/2017,California,Oregon,1
09/30/2017,California PA,Slippery Rock,1
09/30/2017,Cal Lutheran,La Verne,1
09/30/2017,Cal Poly SLO,Idaho St,1
09/30/2017,Campbellsville,Bethel TN,1
09/30/2017,Carleton,Hamline,1
09/30/2017,Carnegie Mellon,Bethany WV,1
09/30/2017,Carroll WI,Carthage,1
09/30/2017,Case Western Reserve,St Vincent,1
09/30/2017,Castleton,Anna Maria,1
09/30/2017,Catawba,Carson-Newman,1
09/30/2017,Catholic,Coast Guard,1
09/30/2017,Central Conn St,Sacred Heart,1
09/30/2017,Central IA,Simpson,1
09/30/2017,Central Michigan,Boston College,1
09/30/2017,Central St OH,Benedict,1
09/30/2017,Chadron St,Humboldt St,1
09/30/2017,Chapman,Pomona-Pitzer,1
09/30/2017,Chowan,Johnson C. Smith,1
09/30/2017,Claremont-Mudd-Scripps,Whittier,1
09/30/2017,Clarion,Edinboro,1
09/30/2017,Clemson,Virginia Tech,1
09/30/2017,Coastal Carolina,Louisiana-Monroe,1
09/30/2017,Coe,Wartburg,1
09/30/2017,Colby,Middlebury,1
09/30/2017,Colgate,Cornell NY,1
09/30/2017,Colorado Mesa,Colorado St-Pueblo,1
09/30/2017,Colorado St,Hawaii,1
09/30/2017,Colorado,UCLA,1
09/30/2017,Columbia,Princeton,1
09/30/2017,Concordia NE,Hastings,1
09/30/2017,Connecticut,SMU,1
09/30/2017,Cornell IA,Chicago,1
09/30/2017,Crown,Minnesota-Morris,1
09/30/2017,Cumberland TN,Georgetown KY,1
09/30/2017,Dakota St,Jamestown,1
09/30/2017,Dean,Nichols,1
09/30/2017,Delta St,Mississippi College,1
09/30/2017,Denison,Wittenberg,1
09/30/2017,DePauw,Ohio Wesleyan,1
09/30/2017,Dickinson,Susquehanna,1
09/30/2017,Dixie St,Western St CO,1
09/30/2017,Doane,Briar Cliff,1
09/30/2017,Drake,Butler,1
09/30/2017,Earlham,Defiance,1
09/30/2017,East Central OK,SW Oklahoma St,1
09/30/2017,Eastern Illinois,Tennessee St,1
09/30/2017,Eastern Kentucky,SE Missouri St,1
09/30/2017,Eastern Michigan,Kentucky,1
09/30/2017,Eastern New Mexico,West Texas A&M,1
09/30/2017,East Stroudsburg,Cheyney,1
09/30/2017,East Tennessee St,Furman,1
09/30/2017,Edward Waters,Ave Maria,1
09/30/2017,Elizabeth City St,Shaw,1
09/30/2017,Emporia St,Central Oklahoma,1
09/30/2017,Eureka,Iowa Wesleyan,1
09/30/2017,Ferrum,North Carolina Wesleyan,1
09/30/2017,Findlay,Walsh,1
09/30/2017,Fitchburg St,Mass Maritime,1
09/30/2017,Florida St,Wake Forest,1
09/30/2017,Fort Hays St,Lindenwood,1
09/30/2017,Fort Lewis,Colorado Mines,1
09/30/2017,Fort Valley St,Southern U.,1
09/30/2017,Friends,Sterling,1
09/30/2017,Gallaudet,Mount Ida,1
09/30/2017,Gannon,Mercyhurst,1
09/30/2017,Georgia,Tennessee,1
09/30/2017,Glenville St,West Virginia St,1
09/30/2017,Grambling St,Clark Atlanta,0
09/30/2017,Grand View,MidAmerica Nazarene,1
09/30/2017,Greensboro,Maryville TN,1
09/30/2017,Grinnell,Ripon,1
09/30/2017,Grove City,Waynesburg,1
09/30/2017,Guilford,Jacksonville FL,1
09/30/2017,Gustavus Adolphus,Concordia-Moorhead,1
09/30/2017,Hanover,Mt St Joseph,1
09/30/2017,Hardin-Simmons,East Texas Baptist,1
09/30/2017,Hartwick,Utica,1
09/30/2017,Harvard,Georgetown DC,1
09/30/2017,Heidelberg,Muskingum,1
09/30/2017,Hendrix,Sewanee,1
09/30/2017,Hiram,Allegheny,1
09/30/2017,Hobart,Ithaca,1
09/30/2017,Hope,Olivet,1
09/30/2017,Houston,Temple,1
09/30/2017,Howard Payne,Belhaven,1
09/30/2017,Huntingdon AL,Brevard,1
09/30/2017,Husson,Endicott,1
09/30/2017,Illinois College,Beloit,1
09/30/2017,Illinois Wesleyan,Wheaton,1
09/30/2017,Indiana PA,Seton Hill,1
09/30/2017,Indiana,Penn State,1
09/30/2017,Indiana St,Illinois St,1
09/30/2017,Iowa,Michigan St,1
09/30/2017,Jackson St,Prairie View A&M,1
09/30/2017,Jacksonville St,Tennessee Tech,1
09/30/2017,James Madison,Delaware,1
09/30/2017,Johns Hopkins,Ursinus,1
09/30/2017,Juniata,McDaniel,1
09/30/2017,Kalamazoo,Alma,1
09/30/2017,Kansas Wesleyan,Southwestern KS,1
09/30/2017,Kean,Montclair St,1
09/30/2017,Kentucky St,Morehouse,1
09/30/2017,Kentucky Wesleyan,Hillsdale,1
09/30/2017,Knox,St Norbert,1
09/30/2017,Kutztown,West Chester,1
09/30/2017,Lafayette,Holy Cross,1
09/30/2017,LaGrange,Averett,1
09/30/2017,Lakeland,Concordia WI,1
09/30/2017,Lawrence,Monmouth IL,1
09/30/2017,Lebanon Valley,Widener,1
09/30/2017,Lehigh,Wagner,1
09/30/2017,Lenoir-Rhyne,Tusculum,1
09/30/2017,Limestone,Mars Hill,1
09/30/2017,Lincoln PA,Winston-Salem St,1
09/30/2017,Lindenwood-Belleville,Concordia MI,1
09/30/2017,Lindsey Wilson,Cincinnati Christian,1
09/30/2017,Lock Haven,Shippensburg,1
09/30/2017,Loras,Nebraska Wesleyan,1
09/30/2017,Luther,Buena Vista,1
09/30/2017,Macalester,Lake Forest,1
09/30/2017,MacMurray,Greenville,1
09/30/2017,Maine Maritime,WPI,1
09/30/2017,Manchester,Franklin,1
09/30/2017,Marietta,Baldwin Wallace,1
09/30/2017,Marist,Davidson,1
09/30/2017,Marshall,Cincinnati,1
09/30/2017,Martin Luther,Westminster MO,1
09/30/2017,Mary Hardin-Baylor,Southwestern TX,1
09/30/2017,Maryland,Minnesota,1
09/30/2017,McNeese St,Stephen F. Austin,1
09/30/2017,Memphis,Central Florida,1
09/30/2017,Miami OH,Notre Dame,1
09/30/2017,Middle Tennessee St,Florida Atlantic,1
09/30/2017,Midland U.,Dakota Wesleyan,1
09/30/2017,Millikin,North Park,1
09/30/2017,Millsaps,Rhodes,1
09/30/2017,Minn St-Mankato,Concordia-St Paul,1
09/30/2017,Minn St-Moorhead,Northern St SD,1
09/30/2017,Minot St,Mary,1
09/30/2017,Misericordia,Stevenson,1
09/30/2017,Mississippi,Alabama,1
09/30/2017,Mississippi St,Auburn,1
09/30/2017,Mississippi Valley St,Charleston Southern,1
09/30/2017,Missouri Baptist,Siena Heights,1
09/30/2017,Missouri St,North Dakota St,1
09/30/2017,Missouri S&T,William Jewell,1
09/30/2017,Missouri Valley,Culver-Stockton,1
09/30/2017,Missouri Western,Northeastern St OK,1
09/30/2017,MIT,Merchant Marine,1
09/30/2017,Monmouth NJ,Bucknell,1
09/30/2017,Montana,Portland St,1
09/30/2017,Montana St-Northern,Mayville St,1
09/30/2017,Moravian,Gettysburg,1
09/30/2017,Morehead St,Campbell,1
09/30/2017,Morningside,Northwestern IA,1
09/30/2017,Muhlenberg,Franklin & Marshall,1
09/30/2017,Murray St,Louisville,1
09/30/2017,Navy,Tulsa,1
09/30/2017,Nebraska-Kearney,Missouri Southern,1
09/30/2017,Nevada,Fresno St,1
09/30/2017,New Mexico St,Arkansas,1
09/30/2017,Nicholls St,Lamar,1
09/30/2017,North Alabama,West Georgia,1
09/30/2017,North Carolina A&T,South Carolina St,1
09/30/2017,North Carolina,Georgia Tech,1
09/30/2017,North Central,Washington MO,1
09/30/2017,North Dakota,UC-Davis,1
09/30/2017,Northern Colorado,Northern Arizona,1
09/30/2017,Northern Illinois,San Diego St,1
09/30/2017,Northern Iowa,Southern Illinois,1
09/30/2017,Northern Michigan,Michigan Tech,1
09/30/2017,North Greenville,Kennesaw St,1
09/30/2017,North Texas,Southern Miss,1
09/30/2017,Northwestern,Wisconsin,1
09/30/2017,Northwood,Tiffin,1
09/30/2017,Norwich,Springfield,1
09/30/2017,NW Missouri St,Central Missouri,0
09/30/2017,Ohio Dominican,Malone,1
09/30/2017,Ohio Northern,Mount Union,1
09/30/2017,Ohio State,Rutgers,1
09/30/2017,Ohio U.,Massachusetts,1
09/30/2017,Oklahoma Baptist,Southern Arkansas,1
09/30/2017,Oklahoma St,Texas Tech,1
09/30/2017,Ottawa,Bethany KS,1
09/30/2017,Otterbein,Capital,1
09/30/2017,Ouachita Baptist,Arkansas Tech,1
09/30/2017,Pacific OR,George Fox,1
09/30/2017,Peru St,Baker,1
09/30/2017,Pikeville,St Andrews,1
09/30/2017,Plymouth St,Worcester St,1
09/30/2017,Presentation,Dickinson St,1
09/30/2017,Puget Sound,Pacific Lutheran,1
09/30/2017,Redlands,Occidental,1
09/30/2017,Reinhardt,Point U.,1
09/30/2017,Rhode Island,Brown,1
09/30/2017,Rice,Pittsburgh,1
09/30/2017,Robert Morris IL,Quincy,1
09/30/2017,Rochester,Becker,1
09/30/2017,Rocky Mountain,Southern Oregon,1
09/30/2017,Rose-Hulman,Anderson,1
09/30/2017,Rowan,Christopher Newport,1
09/30/2017,Sacramento St,Eastern Washington,1
09/30/2017,Saginaw Valley St,Grand Valley St,1
09/30/2017,Sam Houston St,Central Arkansas,1
09/30/2017,San Diego,Dayton,1
09/30/2017,San Jose St,UNLV,1
09/30/2017,Savannah St,Bethune-Cookman,1
09/30/2017,SE Louisiana,Northwestern St,1
09/30/2017,SE Oklahoma St,NW Oklahoma St,1
09/30/2017,Shepherd,Concord,1
09/30/2017,Shorter,West Alabama,1
09/30/2017,Simon Fraser,Central Washington,1
09/30/2017,Sioux Falls,SW Minnesota St,1
09/30/2017,South Alabama,Louisiana Tech,1
09/30/2017,South Carolina,Texas A&M,1
09/30/2017,South Dakota St,Youngstown St,1
09/30/2017,South Dakota Tech,Adams St,1
09/30/2017,South Dakota,Western Illinois,1
09/30/2017,Southern Nazarene,Henderson St,1
09/30/2017,Southern Virginia,Wesley,1
09/30/2017,South Florida,East Carolina,1
09/30/2017,St Anselm,American Int'l,1
09/30/2017,Stetson,Valparaiso,1
09/30/2017,St Francis IL,St Ambrose,1
09/30/2017,St Francis IN,Marian IN,1
09/30/2017,St Francis PA,Liberty,1
09/30/2017,St Lawrence,Western New England,1
09/30/2017,St Mary KS,Tabor,1
09/30/2017,Stonehill,Merrimack,1
09/30/2017,Stony Brook,William & Mary,1
09/30/2017,St Scholastica,Northwestern MN,1
09/30/2017,St Thomas,Augsburg,1
09/30/2017,Sul Ross St,Louisiana College,1
09/30/2017,SW Baptist,McKendree,1
09/30/2017,Syracuse,North Carolina St,1
09/30/2017,TAMU-Kingsville,Angelo St,1
09/30/2017,Tarleton St,Texas-Permian Basin,1
09/30/2017,Taylor,St Xavier,1
09/30/2017,Tennessee-Martin,Austin Peay,1
09/30/2017,Texas College,Bacone,1
09/30/2017,Texas Lutheran,McMurry,1
09/30/2017,Texas St-San Marcos,Wyoming,1
09/30/2017,Texas Wesleyan,Langston,1
09/30/2017,The Citadel,Samford,1
09/30/2017,Trine,Concordia IL,1
09/30/2017,Trinity Int'l,Olivet Nazarene,1
09/30/2017,Trinity TX,Birmingham-Southern,1
09/30/2017,Troy,LSU,1
09/30/2017,Truman St,Indianapolis,1
09/30/2017,Tufts,Bates,1
09/30/2017,Tuskegee,Lane,1
09/30/2017,UNC-Charlotte,Florida Int'l,1
09/30/2017,UNC-Pembroke,Newberry,1
09/30/2017,Union KY,Cumberlands KY,1
09/30/2017,Union NY,Morrisville St,1
09/30/2017,Upper Iowa,Winona St,1
09/30/2017,UTEP,Army,1
09/30/2017,UW-La Crosse,UW-Stevens Point,1
09/30/2017,UW-River Falls,UW-Eau Claire,1
09/30/2017,UW-Stout,UW-Platteville,1
09/30/2017,UW-Whitewater,UW-Oshkosh,1
09/30/2017,Valley City St,Waldorf,1
09/30/2017,Vanderbilt,Florida,1
09/30/2017,Villanova,Towson,1
09/30/2017,Virginia St,Livingstone,1
09/30/2017,Virginia Union,St Augustine's,1
09/30/2017,Virginia-Wise,Fairmont St,1
09/30/2017,VMI,Mercer,1
09/30/2017,Wabash,Wooster,1
09/30/2017,Warner U.,Bluefield VA,1
09/30/2017,Washburn,Pittsburg St,1
09/30/2017,Washington and Lee,Emory & Henry,1
09/30/2017,Washington,Oregon St,1
09/30/2017,Wayland Baptist,Lyon,1
09/30/2017,Wayne St MI,Ferris St,1
09/30/2017,Wayne St NE,Augustana SD,1
09/30/2017,Webber Int'l,Faulkner,1
09/30/2017,Weber St,Montana St,1
09/30/2017,Wesleyan,Hamilton,1
09/30/2017,Western Carolina,Chattanooga,1
09/30/2017,Western Conn St,UMass-Dartmouth,1
09/30/2017,Western New Mexico,Midwestern St,1
09/30/2017,Western Oregon,Azusa Pacific,1
09/30/2017,Westfield St,Bridgewater St MA,1
09/30/2017,West Florida,Florida Tech,1
09/30/2017,Westminster PA,Thomas More,1
09/30/2017,Whitworth,Linfield,1
09/30/2017,Wilkes,Lycoming,1
09/30/2017,Willamette,Lewis & Clark OR,1
09/30/2017,Williams,Trinity CT,1
09/30/2017,Wilmington,John Carroll,1
09/30/2017,Wisconsin Lutheran,Aurora,1
09/30/2017,Wofford,Presbyterian,1
09/30/2017,WV Wesleyan,Duquesne,1
09/30/2017,Yale,Fordham,1
10/02/2017,Thiel,Wash & Jeff,1
10/04/2017,Arkansas St,Georgia Southern,1
10/05/2017,Alcorn St,Alabama St,1
10/05/2017,Louisville,North Carolina St,1
10/05/2017,Millersville,East Stroudsburg,1
10/05/2017,Northern St SD,Minot St,1
10/06/2017,Boise St,Brigham Young,1
10/06/2017,Framingham St,Fitchburg St,1
10/06/2017,Memphis,Connecticut,1
10/06/2017,Mississippi College,West Florida,1
10/06/2017,Morgan St,South Carolina St,1
10/07/2017,Adams St,Colorado St-Pueblo,1
10/07/2017,Adrian,Lakeland,1
10/07/2017,Air Force,Navy,1
10/07/2017,Alabama A&M,Southern U.,1
10/07/2017,Alabama,Texas A&M,1
10/07/2017,Albany NY,Richmond,1
10/07/2017,Alfred,St John Fisher,1
10/07/2017,Alma,Hope,1
10/07/2017,Anderson,Bluffton,1
10/07/2017,Anna Maria,Gallaudet,1
10/07/2017,Apprentice,Southern Virginia,1
10/07/2017,Arizona,Colorado,1
10/07/2017,Arkansas,South Carolina,1
10/07/2017,Arkansas Tech,Arkansas-Monticello,1
10/07/2017,Army,Rice,1
10/07/2017,Ashland,Northern Michigan,1
10/07/2017,Augsburg,St John's MN,1
10/07/2017,Augustana SD,Minn St-Mankato,1
10/07/2017,Aurora,Concordia IL,1
10/07/2017,Austin,Centre,1
10/07/2017,Ave Maria,Faulkner,1
10/07/2017,Averett,Huntingdon AL,1
10/07/2017,Ball St,Akron,1
10/07/2017,Bates,Williams,1
10/07/2017,Belhaven,McMurry,1
10/07/2017,Beloit,Macalester,1
10/07/2017,Berry,Sewanee,1
10/07/2017,Bethany KS,St Mary KS,1
10/07/2017,Bethany WV,Case Western Reserve,1
10/07/2017,Bethel KS,Ottawa,1
10/07/2017,Birmingham-Southern,Hendrix,1
10/07/2017,Black Hills St,Colorado Mesa,1
10/07/2017,Bowdoin,Tufts,1
10/07/2017,Bowling Green,Miami OH,1
10/07/2017,Briar Cliff,Hastings,1
10/07/2017,Bridgewater St MA,Plymouth St,1
10/07/2017,Brown,Stetson,1
10/07/2017,Buena Vista,Dubuque,1
10/07/2017,Butler,Morehead St,1
10/07/2017,California PA,Indiana PA,1
10/07/2017,California,Washington,1
10/07/2017,Cal Lutheran,Pomona-Pitzer,1
10/07/2017,Cal Poly SLO,Southern Utah,1
10/07/2017,Capital,Ohio Northern,1
10/07/2017,Carleton,Bethel MN,1
10/07/2017,Carson-Newman,Limestone,1
10/07/2017,Central Arkansas,Houston Baptist,1
10/07/2017,Central Florida,Cincinnati,1
10/07/2017,Central Michigan,Ohio U.,1
10/07/2017,Central Missouri,Nebraska-Kearney,1
10/07/2017,Central Oklahoma,NW Missouri St,1
10/07/2017,Chadron St,Dixie St,1
10/07/2017,Charleston Southern,Indiana,1
10/07/2017,Cheyney,Lock Haven,1
10/07/2017,Chowan,Bowie St,1
10/07/2017,Christopher Newport,Salisbury,1
10/07/2017,Cincinnati Christian,Cumberland TN,1
10/07/2017,Colby,Wesleyan,1
10/07/2017,Coll of Idaho,Carroll MT,1
10/07/2017,Colorado Mines,Azusa Pacific,1
10/07/2017,Colorado St,Utah St,1
10/07/2017,Columbia,Marist,1
10/07/2017,Concord,Glenville St,1
10/07/2017,Concordia MI,St Francis IN,1
10/07/2017,Concordia-Moorhead,St Thomas,1
10/07/2017,Concordia-St Paul,Upper Iowa,1
10/07/2017,Concordia WI,Benedictine IL,1
10/07/2017,Cornell IA,Illinois College,1
10/07/2017,Cortland St,Buffalo St,1
10/07/2017,Cumberlands KY,Reinhardt,1
10/07/2017,Dakota Wesleyan,Morningside,1
10/07/2017,Davenport,Saginaw Valley St,1
10/07/2017,Davidson,Jacksonville FL,1
10/07/2017,Dayton,Drake,1
10/07/2017,Dean,Alfred St,1
10/07/2017,Delaware St,North Carolina A&T,1
10/07/2017,Delaware,Stony Brook,1
10/07/2017,Delaware Valley,Albright,1
10/07/2017,Denison,Wabash,1
10/07/2017,Dordt,Doane,1
10/07/2017,Duke,Virginia,1
10/07/2017,Eastern Michigan,Toledo,1
10/07/2017,Eastern Washington,UC-Davis,1
10/07/2017,East Texas Baptist,Howard Payne,1
10/07/2017,Edinboro,Gannon,1
10/07/2017,Elmhurst,Carroll WI,1
10/07/2017,Emory & Henry,Shenandoah,1
10/07/2017,Fairmont St,Notre Dame OH,1
10/07/2017,FDU-Florham,Lycoming,1
10/07/2017,Florida A&M,Norfolk St,1
10/07/2017,Florida Atlantic,Old Dominion,1
10/07/2017,Florida Int'l,Middle Tennessee St,1
10/07/2017,Florida Tech,North Alabama,1
10/07/2017,Fordham,Lafayette,1
10/07/2017,Fort Lewis,Western St CO,1
10/07/2017,Fort Valley St,Clark Atlanta,1
10/07/2017,Franklin,Earlham,1
10/07/2017,Franklin & Marshall,Johns Hopkins,1
10/07/2017,Fresno St,San Jose St,1
10/07/2017,Furman,Chattanooga,1
10/07/2017,George Fox,Whitworth,1
10/07/2017,Georgetown DC,Princeton,1
10/07/2017,Georgetown KY,Bethel TN,1
