Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1,Archivist2,Source2
11/14/2020,Middle Tennessee St,14,Marshall,42,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Coast Guard,14,Merchant Marine,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Wisconsin,49,Michigan,11,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Indiana,24,Michigan St,0,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,South Carolina,42,Mississippi,59,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Penn State,23,Nebraska,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,New Mexico,20,Nevada,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Wake Forest,53,North Carolina,59,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Florida St,22,North Carolina St,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Briar Cliff,21,Northwestern IA,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Northwestern,27,Purdue,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Illinois,23,Rutgers,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Hawaii,10,San Diego St,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,UNLV,17,San Jose St,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Warner U.,20,St Thomas FL,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Colorado,35,Stanford,32,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Pittsburg St,7,Stephen F. Austin,26,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Baylor,23,Texas Tech,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,UTEP,21,Texas-San Antonio,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Army,12,Tulane,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,SMU,24,Tulsa,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Fresno St,35,Utah St,16,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Louisville,17,Virginia,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Miami FL,25,Virginia Tech,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Oregon St,21,Washington,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Oregon,43,Washington St,29,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Ave Maria,26,Webber Int'l,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,TCU,6,West Virginia,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Southern Miss,7,Western Kentucky,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/15/2020,California,10,UCLA,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/17/2020,Buffalo,42,Bowling Green,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/17/2020,Akron,35,Kent St,69,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/18/2020,Northern Illinois,25,Ball St,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/18/2020,Western Michigan,52,Central Michigan,44,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/18/2020,Toledo,45,Eastern Michigan,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/19/2020,Southeastern FL,24,Ave Maria,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/19/2020,Dakota St,37,Mayville St,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/19/2020,Tulane,24,Tulsa,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/20/2020,New Mexico,0,Air Force,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/20/2020,Massachusetts,2,Florida Atlantic,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/20/2020,Syracuse,0,Louisville,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/20/2020,Baker,24,MidAmerica Nazarene,3,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/20/2020,Purdue,31,Minnesota,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Kentucky,3,Alabama,63,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,LSU,27,Arkansas,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Georgia Southern,27,Army,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Tennessee,17,Auburn,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Friends,22,Bethel KS,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Dordt,64,Briar Cliff,0,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,North Alabama,14,Brigham Young,66,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Cincinnati,36,Central Florida,33,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Appalachian St,23,Coastal Carolina,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Concordia NE,17,Dakota Wesleyan,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Western Carolina,17,Eastern Kentucky,49,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Mississippi St,24,Georgia,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Boise St,40,Hawaii,32,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Kansas St,0,Iowa St,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Stephen F. Austin,14,Memphis,56,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Hastings,0,Morningside,57,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Illinois,41,Nebraska,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,San Diego St,21,Nevada,26,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Liberty,14,North Carolina St,15,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Rice,17,North Texas,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Wisconsin,7,Northwestern,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Indiana,35,Ohio State,42,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Oklahoma St,13,Oklahoma,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,UCLA,35,Oregon,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,California,27,Oregon St,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Iowa,41,Penn State,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Virginia Tech,14,Pittsburgh,47,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Michigan,48,Rutgers,42,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Georgia St,31,South Alabama,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Missouri,17,South Carolina,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Texas-San Antonio,23,Southern Miss,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Webber Int'l,13,St Thomas FL,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,East Carolina,28,Temple,3,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Arkansas St,45,Texas St-San Marcos,47,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Middle Tennessee St,20,Troy,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Southern Cal,33,Utah,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Florida,38,Vanderbilt,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Abilene Christian,15,Virginia,55,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Arizona,27,Washington,44,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Pittsburg St,42,West Texas A&M,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/21/2020,Florida Int'l,21,Western Kentucky,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/23/2020,Jamestown,0,Northwestern IA,49,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/26/2020,Baker,19,Benedictine KS,6,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/26/2020,New Mexico,27,Utah St,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/27/2020,Stanford,24,California,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/27/2020,Central Michigan,31,Eastern Michigan,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/27/2020,Nebraska,20,Iowa,26,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/27/2020,Massachusetts,0,Liberty,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/27/2020,Notre Dame,31,North Carolina,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/27/2020,Oregon,38,Oregon St,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/27/2020,Central Florida,58,South Florida,46,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/27/2020,Iowa St,23,Texas,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/27/2020,Wyoming,45,UNLV,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Miami OH,38,Akron,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Auburn,13,Alabama,42,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Troy,10,Appalachian St,47,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,South Alabama,38,Arkansas St,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Kansas St,31,Baylor,32,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Louisville,27,Boston College,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Kent St,41,Buffalo,70,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Pittsburgh,17,Clemson,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,San Diego St,10,Colorado,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,SMU,38,East Carolina,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Kentucky,10,Florida,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Georgia Southern,24,Georgia St,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Duke,33,Georgia Tech,56,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Nevada,21,Hawaii,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Maryland,11,Indiana,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,TCU,59,Kansas,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Louisiana-Lafayette,70,Louisiana-Monroe,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Penn State,27,Michigan,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Northwestern,20,Michigan St,29,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Mississippi St,24,Mississippi,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Vanderbilt,0,Missouri,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Memphis,10,Navy,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Bowling Green,10,Ohio U.,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Texas Tech,44,Oklahoma St,50,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Rutgers,37,Purdue,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Georgia,45,South Carolina,16,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,North Carolina St,36,Syracuse,29,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,LSU,7,Texas A&M,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Coastal Carolina,49,Texas St-San Marcos,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,North Texas,17,Texas-San Antonio,49,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Ball St,27,Toledo,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Arizona,10,UCLA,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Utah,21,Washington,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/28/2020,Northern Illinois,27,Western Michigan,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/03/2020,Louisiana Tech,42,North Texas,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/03/2020,Air Force,35,Utah St,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/04/2020,Louisiana-Lafayette,24,Appalachian St,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Bowling Green,3,Akron,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Colorado,24,Arizona,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,UCLA,25,Arizona St,18,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Louisiana-Monroe,15,Arkansas St,48,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Texas A&M,31,Auburn,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Oregon,17,California,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Ball St,45,Central Michigan,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Brigham Young,17,Coastal Carolina,22,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Miami FL,48,Duke,0,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Florida Atlantic,3,Georgia Southern,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,San Jose St,35,Hawaii,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Iowa,35,Illinois,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,West Virginia,6,Iowa St,42,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Texas,69,Kansas St,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,South Carolina,18,Kentucky,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Alabama,55,LSU,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Rice,20,Marshall,0,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Ohio State,52,Michigan St,12,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Arkansas,48,Missouri,50,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Tulsa,19,Navy,6,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Fresno St,26,Nevada,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Wyoming,16,New Mexico,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Western Carolina,9,North Carolina,49,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Georgia Tech,13,North Carolina St,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Toledo,41,Northern Illinois,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Syracuse,21,Notre Dame,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Baylor,14,Oklahoma,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Nebraska,37,Purdue,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Penn State,23,Rutgers,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Colorado St,17,San Diego St,29,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Troy,29,South Alabama,0,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Oklahoma St,22,TCU,29,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Florida,31,Tennessee,19,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Kansas,13,Texas Tech,16,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Memphis,21,Tulane,35,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Oregon St,24,Utah,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Boston College,32,Virginia,43,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Clemson,45,Virginia Tech,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Stanford,31,Washington,26,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Eastern Michigan,53,Western Michigan,42,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/05/2020,Indiana,14,Wisconsin,6,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/06/2020,Washington St,13,Southern Cal,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/06/2020,Western Kentucky,37,UNC-Charlotte,19,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/10/2020,Pittsburgh,34,Georgia Tech,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/10/2020,Florida Atlantic,31,Southern Miss,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/11/2020,Arizona St,70,Arizona,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/11/2020,UTEP,43,North Texas,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/11/2020,Nevada,20,San Jose St,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Alabama,52,Arkansas,3,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Navy,0,Army,15,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Western Michigan,27,Ball St,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Oklahoma St,42,Baylor,3,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,San Diego St,14,Brigham Young,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Akron,7,Buffalo,56,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Utah,38,Colorado,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Northern Illinois,33,Eastern Michigan,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,LSU,37,Florida,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Duke,35,Florida St,56,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Appalachian St,34,Georgia Southern,26,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,UNLV,21,Hawaii,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Wisconsin,7,Iowa,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Wake Forest,21,Louisville,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Rutgers,27,Maryland,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Houston,27,Memphis,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,North Carolina,62,Miami FL,26,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Auburn,24,Mississippi St,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Georgia,49,Missouri,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Minnesota,24,Nebraska,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Fresno St,39,New Mexico,49,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Illinois,10,Northwestern,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Stanford,27,Oregon St,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Michigan St,24,Penn State,39,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Alabama-Birmingham,21,Rice,16,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Louisiana Tech,10,TCU,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Central Michigan,23,Toledo,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Coastal Carolina,42,Troy,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Southern Cal,43,UCLA,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Tennessee,42,Vanderbilt,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Virginia,15,Virginia Tech,33,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/12/2020,Boise St,17,Wyoming,9,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/18/2020,Buffalo,28,Ball St,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/18/2020,Alabama-Birmingham,22,Marshall,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/18/2020,Nebraska,28,Rutgers,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/18/2020,Oregon,31,Southern Cal,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/19/2020,Florida,46,Alabama,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/19/2020,Air Force,7,Army,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/19/2020,Tulsa,24,Cincinnati,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/19/2020,Notre Dame,10,Clemson,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/19/2020,Mississippi,48,LSU,53,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/19/2020,Missouri,32,Mississippi St,51,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/19/2020,Northwestern,10,Ohio State,22,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/19/2020,Iowa St,21,Oklahoma,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/19/2020,Arizona St,46,Oregon St,33,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/19/2020,Illinois,21,Penn State,56,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/19/2020,Boise St,20,San Jose St,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/19/2020,Texas A&M,34,Tennessee,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/19/2020,Stanford,48,UCLA,47,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/19/2020,Washington St,28,Utah,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
12/19/2020,Minnesota,17,Wisconsin,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
