Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
10/08/2022,Nichols,7,Endicott,52,0,1,,0,,,Peter Wolfe,
10/08/2022,Mars Hill,33,Erskine,13,0,1,,0,,,Peter Wolfe,
10/08/2022,Thomas More,24,Faulkner,7,0,1,,0,,,Peter Wolfe,
10/08/2022,St Augustine's,0,Fayetteville St,54,0,1,,0,,,Peter Wolfe,
10/08/2022,Widener,17,FDU-Florham,30,0,1,,0,,,Peter Wolfe,
10/08/2022,Hampden-Sydney,35,Ferrum,16,0,1,,0,,,Peter Wolfe,
10/08/2022,Northwood,14,Findlay,34,0,1,,0,,,Peter Wolfe,
10/08/2022,Missouri,17,Florida,24,0,1,,0,,,Peter Wolfe,
10/08/2022,Connecticut,33,Florida Int'l,12,0,1,,0,,,Peter Wolfe,
10/08/2022,Washburn,45,Fort Hays St,14,0,1,,0,,,Peter Wolfe,
10/08/2022,Chadron St,56,Fort Lewis,3,0,1,,0,,,Peter Wolfe,
10/08/2022,Fitchburg St,0,Framingham St,47,0,1,,0,,,Peter Wolfe,
10/08/2022,Anderson,14,Franklin,54,0,1,,0,,,Peter Wolfe,
10/08/2022,Notre Dame OH,30,Frostburg St,33,0,1,,0,,,Peter Wolfe,
10/08/2022,Castleton,17,Gallaudet,20,0,1,,0,,,Peter Wolfe,
10/08/2022,Allegheny,21,Geneva,35,0,1,,0,,,Peter Wolfe,
10/08/2022,Pennsylvania,59,Georgetown DC,28,0,1,,0,,,Peter Wolfe,
10/08/2022,Auburn,10,Georgia,42,0,1,,0,,,Peter Wolfe,
10/08/2022,Georgia Southern,33,Georgia St,41,0,1,,0,,,Peter Wolfe,
10/08/2022,Duke,20,Georgia Tech,23,0,1,,0,,,Peter Wolfe,
10/08/2022,Southern Virginia,28,Greensboro,38,0,1,,0,,,Peter Wolfe,
10/08/2022,Washington and Lee,31,Guilford,6,0,1,,0,,,Peter Wolfe,
10/08/2022,St Scholastica,7,Gustavus Adolphus,77,0,1,,0,,,Peter Wolfe,
10/08/2022,Maine,31,Hampton,24,0,1,,0,,,Peter Wolfe,
10/08/2022,Bluffton,21,Hanover,63,0,1,,0,,,Peter Wolfe,
10/08/2022,Sul Ross St,35,Hardin-Simmons,70,0,1,,0,,,Peter Wolfe,
10/08/2022,Alfred,21,Hartwick,6,0,1,,0,,,Peter Wolfe,
10/08/2022,Tiffin,41,Hillsdale,0,0,1,,0,,,Peter Wolfe,
10/08/2022,Bucknell,0,Holy Cross,57,0,1,,0,,,Peter Wolfe,
10/08/2022,Nicholls St,19,Houston Christian,17,0,1,,0,,,Peter Wolfe,
10/08/2022,McMurry,18,Howard Payne,30,0,1,,0,,,Peter Wolfe,
10/08/2022,U of New England,14,Husson,31,0,1,,0,,,Peter Wolfe,
10/08/2022,Iowa,6,Illinois,9,0,1,,0,,,Peter Wolfe,
10/08/2022,Lamar,17,Incarnate Word,56,0,1,,0,,,Peter Wolfe,
10/08/2022,Michigan,31,Indiana,10,0,1,,0,,,Peter Wolfe,
10/08/2022,North Dakota St,31,Indiana St,26,0,1,,0,,,Peter Wolfe,
10/08/2022,Kansas St,10,Iowa St,9,0,1,,0,,,Peter Wolfe,
10/08/2022,Dickinson St,23,Iowa Wesleyan,0,0,1,,0,,,Peter Wolfe,
10/08/2022,Rochester,10,Ithaca,56,0,1,,0,,,Peter Wolfe,
10/08/2022,Marietta,10,John Carroll,45,0,1,,0,,,Peter Wolfe,
10/08/2022,Shaw,18,Johnson C. Smith,22,0,1,,0,,,Peter Wolfe,
10/08/2022,TCU,38,Kansas,31,0,1,,0,,,Peter Wolfe,
10/08/2022,Avila,18,Kansas Wesleyan,14,0,1,,0,,,Peter Wolfe,
10/08/2022,North Alabama,34,Kennesaw St,40,0,1,,0,,,Peter Wolfe,
10/08/2022,South Carolina,24,Kentucky,14,0,1,,0,,,Peter Wolfe,
10/08/2022,Stevenson,7,King's PA,20,0,1,,0,,,Peter Wolfe,
10/08/2022,Bloomsburg,0,Kutztown,24,0,1,,0,,,Peter Wolfe,
10/08/2022,Princeton,23,Lafayette,2,0,1,,0,,,Peter Wolfe,
10/08/2022,Maryville TN,56,LaGrange,17,0,1,,0,,,Peter Wolfe,
10/08/2022,Ohio Dominican,38,Lake Erie,7,0,1,,0,,,Peter Wolfe,
10/08/2022,Illinois College,7,Lake Forest,40,0,1,,0,,,Peter Wolfe,
10/08/2022,Benedictine IL,23,Lakeland,14,0,1,,0,,,Peter Wolfe,
10/08/2022,Kentucky St,31,Lane,26,0,1,,0,,,Peter Wolfe,
10/08/2022,Cornell IA,27,Lawrence,7,0,1,,0,,,Peter Wolfe,
10/08/2022,Fordham,40,Lehigh,28,0,1,,0,,,Peter Wolfe,
10/08/2022,Limestone,30,Lenoir-Rhyne,51,0,1,,0,,,Peter Wolfe,
10/08/2022,Chowan,16,Lincoln PA,14,0,1,,0,,,Peter Wolfe,
10/08/2022,Winston-Salem St,17,Livingstone,20,0,1,,0,,,Peter Wolfe,
10/08/2022,Buena Vista,0,Loras,65,0,1,,0,,,Peter Wolfe,
10/08/2022,Arkansas Baptist,14,Louisiana Christian,42,0,1,,0,,,Peter Wolfe,
10/08/2022,UTEP,31,Louisiana Tech,41,0,1,,0,,,Peter Wolfe,
10/08/2022,Coastal Carolina,28,Louisiana-Monroe,21,0,1,,0,,,Peter Wolfe,
10/08/2022,Tennessee,40,LSU,13,0,1,,0,,,Peter Wolfe,
10/08/2022,Coe,56,Luther,10,0,1,,0,,,Peter Wolfe,
10/08/2022,St Francis IN,53,Madonna,0,0,1,,0,,,Peter Wolfe,
10/08/2022,Indiana Wesleyan,17,Marian IN,10,0,1,,0,,,Peter Wolfe,
10/08/2022,Crown,26,Martin Luther,20,0,1,,0,,,Peter Wolfe,
10/08/2022,Purdue,31,Maryland,29,0,1,,0,,,Peter Wolfe,
10/08/2022,Liberty,42,Massachusetts,24,0,1,,0,,,Peter Wolfe,
10/08/2022,Waldorf,28,Mayville St,21,0,1,,0,,,Peter Wolfe,
10/08/2022,Indianapolis,38,McKendree,23,0,1,,0,,,Peter Wolfe,
10/08/2022,Friends,22,McPherson,31,0,1,,0,,,Peter Wolfe,
10/08/2022,Western Carolina,6,Mercer,49,0,1,,0,,,Peter Wolfe,
10/08/2022,Norwich,7,Merchant Marine,19,0,1,,0,,,Peter Wolfe,
10/08/2022,North Carolina,27,Miami FL,24,0,1,,0,,,Peter Wolfe,
10/08/2022,Kent St,24,Miami OH,27,0,1,,0,,,Peter Wolfe,
10/08/2022,Ohio State,49,Michigan St,20,0,1,,0,,,Peter Wolfe,
10/08/2022,Wayne St MI,34,Michigan Tech,35,0,1,,0,,,Peter Wolfe,
10/08/2022,Williams,7,Middlebury,30,0,1,,0,,,Peter Wolfe,
10/08/2022,West Texas A&M,38,Midwestern St,26,0,1,,0,,,Peter Wolfe,
10/08/2022,East Stroudsburg,14,Millersville,20,0,1,,0,,,Peter Wolfe,
10/08/2022,Augustana IL,70,Millikin,0,0,1,,0,,,Peter Wolfe,
10/08/2022,Hendrix,28,Millsaps,34,0,1,,0,,,Peter Wolfe,
10/08/2022,Minot St,14,Minn St-Moorhead,36,0,1,,0,,,Peter Wolfe,
10/08/2022,Mary,14,Minnesota-Duluth,49,0,1,,0,,,Peter Wolfe,
10/08/2022,Finlandia,12,Minnesota-Morris,28,0,1,,0,,,Peter Wolfe,
10/08/2022,Lebanon Valley,47,Misericordia,12,0,1,,0,,,Peter Wolfe,
10/08/2022,Shorter,21,Mississippi College,35,0,1,,0,,,Peter Wolfe,
10/08/2022,Arkansas,17,Mississippi St,40,0,1,,0,,,Peter Wolfe,
10/08/2022,Alcorn St,30,Mississippi Valley St,7,0,1,,0,,,Peter Wolfe,
10/08/2022,Lincoln MO,14,Missouri Southern,37,0,1,,0,,,Peter Wolfe,
10/08/2022,Southern Illinois,38,Missouri St,21,0,1,,0,,,Peter Wolfe,
10/08/2022,Nebraska-Kearney,39,Missouri Western,18,0,1,,0,,,Peter Wolfe,
10/08/2022,Albany NY,31,Monmouth NJ,38,0,1,,0,,,Peter Wolfe,
10/08/2022,Idaho St,6,Montana St,37,0,1,,0,,,Peter Wolfe,
10/08/2022,Carroll MT,47,Montana St-Northern,3,0,1,,0,,,Peter Wolfe,
10/08/2022,Kean,23,Montclair St,22,0,1,,0,,,Peter Wolfe,
10/08/2022,Norfolk St,24,Morgan St,21,0,1,,0,,,Peter Wolfe,
10/08/2022,Hastings,17,Morningside,70,0,1,,0,,,Peter Wolfe,
10/08/2022,Heidelberg,6,Mount Union,28,0,1,,0,,,Peter Wolfe,
10/08/2022,Defiance,35,Mt St Joseph,55,0,1,,0,,,Peter Wolfe,
10/08/2022,Tennessee-Martin,45,Murray St,16,0,1,,0,,,Peter Wolfe,
10/08/2022,Otterbein,35,Muskingum,41,0,1,,0,,,Peter Wolfe,
10/08/2022,Tulsa,21,Navy,51,0,1,,0,,,Peter Wolfe,
10/08/2022,Stony Brook,14,New Hampshire,24,0,1,,0,,,Peter Wolfe,
10/08/2022,Pace,7,New Haven,35,0,1,,0,,,Peter Wolfe,
10/08/2022,Wyoming,27,New Mexico,14,0,1,,0,,,Peter Wolfe,
10/08/2022,Black Hills St,28,New Mexico Highlands,30,0,1,,0,,,Peter Wolfe,
10/08/2022,Barton,21,Newberry,42,0,1,,0,,,Peter Wolfe,
10/08/2022,Florida St,17,North Carolina St,19,0,1,,0,,,Peter Wolfe,
10/08/2022,Delta St,47,North Greenville,14,0,1,,0,,,Peter Wolfe,
10/08/2022,Carthage,33,North Park,14,0,1,,0,,,Peter Wolfe,
10/08/2022,Cal Poly SLO,29,Northern Arizona,31,0,1,,0,,,Peter Wolfe,
10/08/2022,Toledo,52,Northern Illinois,32,0,1,,0,,,Peter Wolfe,
10/08/2022,Illinois St,23,Northern Iowa,21,0,1,,0,,,Peter Wolfe,
10/08/2022,Davenport,27,Northern Michigan,24,0,1,,0,,,Peter Wolfe,
10/08/2022,Winona St,21,Northern St SD,42,0,1,,0,,,Peter Wolfe,
10/08/2022,Wisconsin,42,Northwestern,7,0,1,,0,,,Peter Wolfe,
10/08/2022,Greenville,35,Northwestern MN,41,0,1,,0,,,Peter Wolfe,
10/08/2022,Kenyon,28,Oberlin,21,0,1,,0,,,Peter Wolfe,
10/08/2022,Akron,34,Ohio U.,55,0,1,,0,,,Peter Wolfe,
10/08/2022,Denison,7,Ohio Wesleyan,41,0,1,,0,,,Peter Wolfe,
10/08/2022,Wayland Baptist,10,OK Panhandle St,38,0,1,,0,,,Peter Wolfe,
10/08/2022,Arkansas Tech,34,Oklahoma Baptist,13,0,1,,0,,,Peter Wolfe,
10/08/2022,Texas Tech,31,Oklahoma St,41,0,1,,0,,,Peter Wolfe,
10/08/2022,Kalamazoo,17,Olivet,41,0,1,,0,,,Peter Wolfe,
10/08/2022,St Xavier,17,Olivet Nazarene,10,0,1,,0,,,Peter Wolfe,
10/08/2022,Texas College,0,Ottawa AZ,56,0,1,,0,,,Peter Wolfe,
10/08/2022,St Mary KS,33,Ottawa KS,23,0,1,,0,,,Peter Wolfe,
10/08/2022,SW Oklahoma St,24,Ouachita Baptist,63,0,1,,0,,,Peter Wolfe,
10/08/2022,Lewis & Clark OR,21,Pacific Lutheran,47,0,1,,0,,,Peter Wolfe,
10/08/2022,Georgetown KY,40,Pikeville,20,0,1,,0,,,Peter Wolfe,
10/08/2022,NW Missouri St,22,Pittsburg St,24,0,1,,0,,,Peter Wolfe,
10/08/2022,Virginia Tech,29,Pittsburgh,45,0,1,,0,,,Peter Wolfe,
10/08/2022,Western Conn St,34,Plymouth St,27,0,1,,0,,,Peter Wolfe,
10/08/2022,La Verne,7,Pomona-Pitzer,56,0,1,,0,,,Peter Wolfe,
10/08/2022,Lincoln CA,6,Portland St,48,0,1,,0,,,Peter Wolfe,
10/08/2022,Southern U.,45,Prairie View A&M,13,0,1,,0,,,Peter Wolfe,
10/08/2022,Valparaiso,41,Presbyterian,21,0,1,,0,,,Peter Wolfe,
10/08/2022,Pacific OR,42,Puget Sound,21,0,1,,0,,,Peter Wolfe,
10/08/2022,Kentucky Wesleyan,9,Quincy,46,0,1,,0,,,Peter Wolfe,
10/08/2022,Kentucky Christian,21,Reinhardt,47,0,1,,0,,,Peter Wolfe,
10/08/2022,Grinnell,6,Ripon,56,0,1,,0,,,Peter Wolfe,
10/08/2022,Gardner-Webb,48,Robert Morris,0,0,1,,0,,,Peter Wolfe,
10/08/2022,Eastern Oregon,6,Rocky Mountain,28,0,1,,0,,,Peter Wolfe,
10/08/2022,Missouri Baptist,3,Roosevelt,41,0,1,,0,,,Peter Wolfe,
10/08/2022,Manchester,14,Rose-Hulman,48,0,1,,0,,,Peter Wolfe,
10/08/2022,Northern Colorado,7,Sacramento St,55,0,1,,0,,,Peter Wolfe,
10/08/2022,Ferris St,33,Saginaw Valley St,28,0,1,,0,,,Peter Wolfe,
10/08/2022,Wofford,14,Samford,28,0,1,,0,,,Peter Wolfe,
10/08/2022,Hawaii,14,San Diego St,16,0,1,,0,,,Peter Wolfe,
10/08/2022,Virginia U-Lynchburg,14,Savannah St,28,0,1,,0,,,Peter Wolfe,
10/08/2022,TAMU-Commerce,31,SE Louisiana,28,0,1,,0,,,Peter Wolfe,
10/08/2022,Tennessee Tech,20,SE Missouri St,34,0,1,,0,,,Peter Wolfe,
10/08/2022,Southern Arkansas,32,SE Oklahoma St,35,0,1,,0,,,Peter Wolfe,
10/08/2022,Clarion,40,Seton Hill,13,0,1,,0,,,Peter Wolfe,
10/08/2022,Lock Haven,7,Shepherd,72,0,1,,0,,,Peter Wolfe,
10/08/2022,Concordia MI,23,Siena Heights,16,0,1,,0,,,Peter Wolfe,
10/08/2022,SW Minnesota St,14,Sioux Falls,35,0,1,,0,,,Peter Wolfe,
10/08/2022,Mercyhurst,17,Slippery Rock,31,0,1,,0,,,Peter Wolfe,
10/08/2022,Florida A&M,20,South Carolina St,14,0,1,,0,,,Peter Wolfe,
10/08/2022,South Dakota,3,South Dakota St,28,0,1,,0,,,Peter Wolfe,
10/08/2022,Webber Int'l,34,Southeastern FL,24,0,1,,0,,,Peter Wolfe,
10/08/2022,Washington St,14,Southern Cal,30,0,1,,0,,,Peter Wolfe,
10/08/2022,Harding,56,Southern Nazarene,28,0,1,,0,,,Peter Wolfe,
10/08/2022,Montana-Western,14,Southern Oregon,49,0,1,,0,,,Peter Wolfe,
10/08/2022,Tarleton St,42,Southern Utah,40,0,1,,0,,,Peter Wolfe,
10/08/2022,Judson IL,22,St Ambrose,58,0,1,,0,,,Peter Wolfe,
10/08/2022,Union KY,26,St Andrews,27,0,1,,0,,,Peter Wolfe,
10/08/2022,Trinity Int'l,7,St Francis IL,39,0,1,,0,,,Peter Wolfe,
10/08/2022,Morrisville St,10,St John Fisher,3,0,1,,0,,,Peter Wolfe,
10/08/2022,Union NY,44,St Lawrence,7,0,1,,0,,,Peter Wolfe,
10/08/2022,Keiser,36,St Thomas FL,31,0,1,,0,,,Peter Wolfe,
10/08/2022,Davidson,16,St Thomas MN,27,0,1,,0,,,Peter Wolfe,
10/08/2022,Oregon St,28,Stanford,27,0,1,,0,,,Peter Wolfe,
10/08/2022,Abilene Christian,38,Stephen F. Austin,41,0,1,,0,,,Peter Wolfe,
10/08/2022,Bethany KS,34,Sterling,40,0,1,,0,,,Peter Wolfe,
10/08/2022,Marist,45,Stetson,31,0,1,,0,,,Peter Wolfe,
10/08/2022,Anna Maria,41,SUNY-Maritime,27,0,1,,0,,,Peter Wolfe,
10/08/2022,William Jewell,21,SW Baptist,44,0,1,,0,,,Peter Wolfe,
10/08/2022,Western New Mexico,17,TAMU-Kingsville,21,0,1,,0,,,Peter Wolfe,
10/08/2022,Bethune-Cookman,17,Tennessee St,41,0,1,,0,,,Peter Wolfe,
10/08/2022,Oklahoma,0,Texas,49,0,0,Dallas TX,0,,,Peter Wolfe,
10/08/2022,Appalachian St,24,Texas St-San Marcos,36,0,1,,0,,,Peter Wolfe,
10/08/2022,SW Assem of God,0,Texas Wesleyan,35,0,1,,0,,,Peter Wolfe,
10/08/2022,Simon Fraser,24,Texas-Permian Basin,31,0,1,,0,,,Peter Wolfe,
10/08/2022,Western Kentucky,28,Texas-San Antonio,31,0,1,,0,,,Peter Wolfe,
10/08/2022,Furman,21,The Citadel,10,0,1,,0,,,Peter Wolfe,
10/08/2022,Hamilton,0,Trinity CT,45,0,1,,0,,,Peter Wolfe,
10/08/2022,Birmingham-Southern,20,Trinity TX,23,0,1,,0,,,Peter Wolfe,
10/08/2022,Southern Miss,10,Troy,27,0,1,,0,,,Peter Wolfe,
10/08/2022,Missouri S&T,14,Truman St,36,0,1,,0,,,Peter Wolfe,
10/08/2022,Bowdoin,13,Tufts,31,0,1,,0,,,Peter Wolfe,
10/08/2022,East Carolina,9,Tulane,24,0,1,,0,,,Peter Wolfe,
10/08/2022,Carson-Newman,6,Tusculum,34,0,1,,0,,,Peter Wolfe,
10/08/2022,Morehouse,14,Tuskegee,31,0,0,Birmingham AL,0,,,Peter Wolfe,
10/08/2022,Utah,32,UCLA,42,0,1,,0,,,Peter Wolfe,
10/08/2022,Augustana SD,31,Upper Iowa,14,0,1,,0,,,Peter Wolfe,
10/08/2022,Air Force,27,Utah St,34,0,1,,0,,,Peter Wolfe,
10/08/2022,UW-Whitewater,45,UW-Eau Claire,24,0,1,,0,,,Peter Wolfe,
10/08/2022,UW-Oshkosh,24,UW-River Falls,27,0,1,,0,,,Peter Wolfe,
10/08/2022,UW-Platteville,31,UW-Stevens Point,3,0,1,,0,,,Peter Wolfe,
10/08/2022,UW-La Crosse,42,UW-Stout,21,0,1,,0,,,Peter Wolfe,
10/08/2022,West Alabama,34,Valdosta St,31,0,1,,0,,,Peter Wolfe,
10/08/2022,Dakota St,31,Valley City St,17,0,1,,0,,,Peter Wolfe,
10/08/2022,Mississippi,52,Vanderbilt,28,0,1,,0,,,Peter Wolfe,
10/08/2022,Louisville,34,Virginia,17,0,1,,0,,,Peter Wolfe,
10/08/2022,Bowie St,41,Virginia St,14,0,1,,0,,,Peter Wolfe,
10/08/2022,Elizabeth City St,0,Virginia Union,49,0,1,,0,,,Peter Wolfe,
10/08/2022,East Tennessee St,44,VMI,21,0,1,,0,,,Peter Wolfe,
10/08/2022,Army,10,Wake Forest,45,0,1,,0,,,Peter Wolfe,
10/08/2022,Ashland,35,Walsh,0,0,1,,0,,,Peter Wolfe,
10/08/2022,Illinois Wesleyan,14,Washington MO,59,0,1,,0,,,Peter Wolfe,
10/08/2022,Minn St-Mankato,33,Wayne St NE,41,0,1,,0,,,Peter Wolfe,
10/08/2022,Carnegie Mellon,27,Waynesburg,20,0,1,,0,,,Peter Wolfe,
10/08/2022,Eastern Washington,21,Weber St,45,0,1,,0,,,Peter Wolfe,
10/08/2022,Colby,14,Wesleyan,31,0,1,,0,,,Peter Wolfe,
10/08/2022,Shippensburg,20,West Chester,13,0,1,,0,,,Peter Wolfe,
10/08/2022,West Florida,42,West Georgia,28,0,1,,0,,,Peter Wolfe,
10/08/2022,Concord,45,West Liberty,28,0,1,,0,,,Peter Wolfe,
10/08/2022,WV Wesleyan,21,West Virginia St,46,0,1,,0,,,Peter Wolfe,
10/08/2022,South Dakota Tech,38,Western Colorado,10,0,1,,0,,,Peter Wolfe,
10/08/2022,Eastern Michigan,45,Western Michigan,23,0,1,,0,,,Peter Wolfe,
10/08/2022,Wash & Jeff,17,Westminster PA,14,0,1,,0,,,Peter Wolfe,
10/08/2022,Elmhurst,0,Wheaton,56,0,1,,0,,,Peter Wolfe,
10/08/2022,UNC-Pembroke,17,Wheeling U.,16,0,1,,0,,,Peter Wolfe,
10/08/2022,Linfield,35,Whitworth,17,0,1,,0,,,Peter Wolfe,
10/08/2022,George Fox,27,Willamette,10,0,1,,0,,,Peter Wolfe,
10/08/2022,Delaware,21,William & Mary,27,0,1,,0,,,Peter Wolfe,
10/08/2022,Salisbury,23,William Paterson,0,0,1,,0,,,Peter Wolfe,
10/08/2022,Catawba,0,Wingate,28,0,1,,0,,,Peter Wolfe,
10/08/2022,St Norbert,7,Wisconsin Lutheran,0,0,1,,0,,,Peter Wolfe,
10/08/2022,Dartmouth,21,Yale,24,0,1,,0,,,Peter Wolfe,
10/08/2022,North Dakota,35,Youngstown St,30,0,1,,0,,,Peter Wolfe,
10/09/2022,Franklin Pierce,14,Assumption,28,0,1,,0,,,Peter Wolfe,
10/12/2022,Louisiana-Lafayette,23,Marshall,13,0,1,,0,,,Peter Wolfe,
10/13/2022,Temple,13,Central Florida,70,0,1,,0,,,Peter Wolfe,
10/13/2022,West Liberty,27,Fairmont St,24,0,1,,0,,,Peter Wolfe,
10/13/2022,Morgan St,20,North Carolina Central,59,0,1,,0,,,Peter Wolfe,
10/13/2022,West Virginia St,24,UNC-Pembroke,45,0,1,,0,,,Peter Wolfe,
10/13/2022,Baylor,40,West Virginia,43,0,1,,0,,,Peter Wolfe,
10/13/2022,Grand View,52,William Penn,0,0,1,,0,,,Peter Wolfe,
10/14/2022,Moravian,7,Dickinson,26,0,1,,0,,,Peter Wolfe,
10/14/2022,Texas-San Antonio,30,Florida Int'l,10,0,1,,0,,,Peter Wolfe,
10/14/2022,Lincoln CA,70,Hilbert,0,0,1,,0,,,Peter Wolfe,
10/14/2022,Muhlenberg,27,Johns Hopkins,34,0,1,,0,,,Peter Wolfe,
10/14/2022,Brown,19,Princeton,35,0,1,,0,,,Peter Wolfe,
10/14/2022,Navy,34,SMU,40,0,1,,0,,,Peter Wolfe,
10/14/2022,McDaniel,17,Ursinus,56,0,1,,0,,,Peter Wolfe,
10/14/2022,UW-Oshkosh,3,UW-Whitewater,17,0,1,,0,,,Peter Wolfe,
10/15/2022,Southern Utah,18,Abilene Christian,21,0,1,,0,,,Peter Wolfe,
10/15/2022,Kalamazoo,17,Adrian,42,0,1,,0,,,Peter Wolfe,
10/15/2022,Central Michigan,28,Akron,21,0,1,,0,,,Peter Wolfe,
10/15/2022,Mississippi Valley St,9,Alabama St,24,0,1,,0,,,Peter Wolfe,
10/15/2022,UNC-Charlotte,20,Alabama-Birmingham,34,0,1,,0,,,Peter Wolfe,
10/15/2022,Hampton,38,Albany NY,37,0,1,,0,,,Peter Wolfe,
10/15/2022,Benedict,24,Albany St GA,20,0,1,,0,,,Peter Wolfe,
10/15/2022,King's PA,27,Albright,21,0,1,,0,,,Peter Wolfe,
10/15/2022,St John Fisher,21,Alfred,7,0,1,,0,,,Peter Wolfe,
10/15/2022,Grove City,44,Allegheny,17,0,1,,0,,,Peter Wolfe,
10/15/2022,Hope,26,Alma,28,0,1,,0,,,Peter Wolfe,
10/15/2022,Mt St Joseph,59,Anderson,3,0,1,,0,,,Peter Wolfe,
10/15/2022,Keystone,41,Anna Maria,39,0,1,,0,,,Peter Wolfe,
10/15/2022,Southern Arkansas,49,Arkansas Tech,33,0,1,,0,,,Peter Wolfe,
10/15/2022,Colgate,17,Army,42,0,1,,0,,,Peter Wolfe,
10/15/2022,Ohio Dominican,7,Ashland,14,0,1,,0,,,Peter Wolfe,
10/15/2022,Bentley,10,Assumption,3,0,1,,0,,,Peter Wolfe,
10/15/2022,Washington MO,49,Augustana IL,28,0,1,,0,,,Peter Wolfe,
10/15/2022,Wayne St NE,27,Augustana SD,31,0,1,,0,,,Peter Wolfe,
10/15/2022,McMurry,24,Austin,21,0,1,,0,,,Peter Wolfe,
10/15/2022,Murray St,17,Austin Peay,52,0,1,,0,,,Peter Wolfe,
10/15/2022,Bethel KS,14,Avila,28,0,1,,0,,,Peter Wolfe,
10/15/2022,Muskingum,21,Baldwin Wallace,35,0,1,,0,,,Peter Wolfe,
10/15/2022,Connecticut,21,Ball St,25,0,1,,0,,,Peter Wolfe,
10/15/2022,Lenoir-Rhyne,34,Barton,0,0,1,,0,,,Peter Wolfe,
10/15/2022,Bowdoin,14,Bates,21,0,1,,0,,,Peter Wolfe,
10/15/2022,Central Methodist,0,Benedictine KS,47,0,1,,0,,,Peter Wolfe,
10/15/2022,Waynesburg,34,Bethany WV,17,0,1,,0,,,Peter Wolfe,
10/15/2022,Concordia-Moorhead,7,Bethel MN,45,0,1,,0,,,Peter Wolfe,
10/15/2022,Jackson St,48,Bethune-Cookman,8,0,0,Jacksonville FL,0,,,Peter Wolfe,
10/15/2022,Millsaps,0,Birmingham-Southern,28,0,1,,0,,,Peter Wolfe,
10/15/2022,Western Colorado,28,Black Hills St,27,0,1,,0,,,Peter Wolfe,
10/15/2022,Reinhardt,45,Bluefield VA,21,0,1,,0,,,Peter Wolfe,
10/15/2022,Rose-Hulman,48,Bluffton,20,0,1,,0,,,Peter Wolfe,
10/15/2022,Virginia Union,27,Bowie St,24,0,1,,0,,,Peter Wolfe,
10/15/2022,Miami OH,13,Bowling Green,17,0,1,,0,,,Peter Wolfe,
10/15/2022,Arkansas,52,Brigham Young,35,0,1,,0,,,Peter Wolfe,
10/15/2022,Charleston Southern,24,Bryant,23,0,1,,0,,,Peter Wolfe,
10/15/2022,Central IA,52,Buena Vista,27,0,1,,0,,,Peter Wolfe,
10/15/2022,Robert Morris,10,Campbell,41,0,1,,0,,,Peter Wolfe,
10/15/2022,Bethel TN,39,Campbellsville,31,0,1,,0,,,Peter Wolfe,
10/15/2022,Mount Union,49,Capital,14,0,1,,0,,,Peter Wolfe,
10/15/2022,St Scholastica,20,Carleton,56,0,1,,0,,,Peter Wolfe,
10/15/2022,Erskine,0,Carson-Newman,37,0,1,,0,,,Peter Wolfe,
10/15/2022,Wheaton,59,Carthage,24,0,1,,0,,,Peter Wolfe,
10/15/2022,SUNY-Maritime,33,Castleton,36,0,1,,0,,,Peter Wolfe,
10/15/2022,Newberry,34,Catawba,27,0,1,,0,,,Peter Wolfe,
10/15/2022,Missouri Southern,17,Central Missouri,20,0,1,,0,,,Peter Wolfe,
10/15/2022,Fort Hays St,23,Central Oklahoma,35,0,1,,0,,,Peter Wolfe,
10/15/2022,Midwestern St,10,Central Washington,17,0,1,,0,,,Peter Wolfe,
10/15/2022,Berry,31,Centre,30,0,1,,0,,,Peter Wolfe,
10/15/2022,Adams St,27,Chadron St,29,0,1,,0,,,Peter Wolfe,
10/15/2022,Redlands,28,Chapman,38,0,1,,0,,,Peter Wolfe,
10/15/2022,VMI,13,Chattanooga,41,0,1,,0,,,Peter Wolfe,
10/15/2022,Cornell IA,7,Chicago,45,0,1,,0,,,Peter Wolfe,
10/15/2022,Virginia St,40,Chowan,43,0,1,,0,,,Peter Wolfe,
10/15/2022,Cal Lutheran,3,Claremont-Mudd-Scripps,41,0,1,,0,,,Peter Wolfe,
10/15/2022,Savannah St,12,Clark Atlanta,21,0,1,,0,,,Peter Wolfe,
10/15/2022,Peru St,16,Clarke,9,0,1,,0,,,Peter Wolfe,
10/15/2022,Catholic,24,Coast Guard,17,0,1,,0,,,Peter Wolfe,
10/15/2022,Old Dominion,49,Coastal Carolina,21,0,1,,0,,,Peter Wolfe,
10/15/2022,Dubuque,15,Coe,14,0,1,,0,,,Peter Wolfe,
10/15/2022,Amherst,12,Colby,17,0,1,,0,,,Peter Wolfe,
10/15/2022,California,13,Colorado,20,0,1,,0,,,Peter Wolfe,
10/15/2022,Fort Lewis,10,Colorado Mesa,70,0,1,,0,,,Peter Wolfe,
10/15/2022,Utah St,17,Colorado St,13,0,1,,0,,,Peter Wolfe,
10/15/2022,New Mexico Highlands,11,Colorado St-Pueblo,35,0,1,,0,,,Peter Wolfe,
10/15/2022,Charleston WV,60,Concord,68,0,1,,0,,,Peter Wolfe,
10/15/2022,Mount Marty,24,Concordia NE,47,0,1,,0,,,Peter Wolfe,
10/15/2022,Minnesota-Duluth,53,Concordia-St Paul,7,0,1,,0,,,Peter Wolfe,
