Date,Visitor,Visitor Score,Home,Home Score,Overtimes
09/17/2022,Simpson,14,UW-Stevens Point,35,0
09/17/2022,Dickinson St,35,Valley City St,10,0
09/17/2022,Old Dominion,14,Virginia,16,0
09/17/2022,St Augustine's,7,Virginia St,42,0
09/17/2022,Wofford,7,Virginia Tech,27,0
09/17/2022,Livingstone,6,Virginia Union,42,0
09/17/2022,Barton,40,Virginia-Wise,20,0
09/17/2022,Cornell NY,28,VMI,22,0
09/17/2022,St Francis PA,27,Wagner,7,0
09/17/2022,Liberty,36,Wake Forest,37,0
09/17/2022,Dakota St,17,Waldorf,42,0
09/17/2022,Quincy,28,Walsh,13,0
09/17/2022,Luther,0,Wartburg,62,0
09/17/2022,Nebraska-Kearney,21,Washburn,13,0
09/17/2022,Michigan St,28,Washington,39,0
09/17/2022,Millikin,7,Washington MO,54,0
09/17/2022,Colorado St,7,Washington St,38,0
09/17/2022,UW-La Crosse,28,Wayne St MI,21,0
09/17/2022,Geneva,30,Waynesburg,37,0
09/17/2022,Utah Tech,14,Weber St,44,0
09/17/2022,Bates,10,Wesleyan,41,0
09/17/2022,Tuskegee,13,West Alabama,10,0
09/17/2022,TAMU-Kingsville,31,West Texas A&M,24,0
09/17/2022,Towson,7,West Virginia,65,0
09/17/2022,Fairmont St,29,West Virginia St,34,0
09/17/2022,Presbyterian,21,Western Carolina,77,0
09/17/2022,Southern Utah,17,Western Illinois,10,0
09/17/2022,Pittsburgh,34,Western Michigan,13,0
09/17/2022,Utica,23,Western New England,21,0
09/17/2022,Western Oregon,30,Western New Mexico,35,0
09/17/2022,Allegheny,14,Westminster PA,42,0
09/17/2022,Illinois Wesleyan,7,Wheaton,42,0
09/17/2022,Lewis & Clark OR,44,Whittier,13,0
09/17/2022,Claremont-Mudd-Scripps,7,Whitworth,12,0
09/17/2022,Widener,20,Wilkes,44,0
09/17/2022,Keystone,20,William Paterson,27,0
09/17/2022,Otterbein,26,Wilmington,32,0
09/17/2022,New Mexico St,7,Wisconsin,66,0
09/17/2022,Lakeland,21,Wisconsin Lutheran,25,0
09/17/2022,Wabash,48,Wooster,14,0
09/17/2022,Concord,34,WV Wesleyan,32,0
09/18/2022,Bethel KS,30,Kansas Wesleyan,24,0
09/22/2022,Coastal Carolina,41,Georgia St,24,0
09/22/2022,Chattanooga,0,Illinois,31,0
09/22/2022,West Virginia,33,Virginia Tech,10,0
09/23/2022,Nevada,20,Air Force,48,0
09/23/2022,New Haven,21,Bentley,13,0
09/23/2022,Moravian,0,Johns Hopkins,54,0
09/23/2022,Virginia,20,Syracuse,22,0
09/23/2022,Boise St,10,UTEP,27,0
09/24/2022,Western New Mexico,7,Abilene Christian,34,0
09/24/2022,Finlandia,13,Adrian,73,0
09/24/2022,Vanderbilt,3,Alabama,55,0
09/24/2022,Prairie View A&M,24,Alabama St,15,0
09/24/2022,Central Conn St,26,Albany NY,45,0
09/24/2022,Lycoming,45,Albright,0,0
09/24/2022,Arkansas-Pine Bluff,21,Alcorn St,38,0
09/24/2022,Kalamazoo,23,Alfred,31,0
09/24/2022,Defiance,33,Alfred St,42,0
09/24/2022,Waynesburg,15,Allegheny,31,0
09/24/2022,Martin Luther,0,Alma,69,0
09/24/2022,Franklin Pierce,7,American Int'l,3,0
09/24/2022,West Texas A&M,14,Angelo St,34,0
09/24/2022,Coast Guard,66,Anna Maria,28,0
09/24/2022,James Madison,32,Appalachian St,28,0
09/24/2022,Utah,34,Arizona St,13,0
09/24/2022,Langston,45,Arkansas Baptist,8,0
09/24/2022,Arkansas Tech,14,Arkansas-Monticello,35,0
09/24/2022,Missouri,14,Auburn,17,0
09/24/2022,St Scholastica,13,Augsburg,50,0
09/24/2022,Wheaton,38,Augustana IL,28,0
09/24/2022,Northern St SD,13,Augustana SD,21,0
09/24/2022,Eastern Kentucky,20,Austin Peay,31,0
09/24/2022,Clarke,20,Baker,19,0
09/24/2022,Ohio Northern,31,Baldwin Wallace,35,0
09/24/2022,Mars Hill,24,Barton,18,0
09/24/2022,Tufts,35,Bates,7,0
09/24/2022,Kentucky St,14,Benedict,40,0
09/24/2022,Graceland,32,Benedictine KS,72,0
09/24/2022,Ottawa KS,21,Bethel KS,50,0
09/24/2022,St John's MN,24,Bethel MN,28,0
09/24/2022,Pikeville,16,Bethel TN,45,0
09/24/2022,Grambling St,19,Bethune-Cookman,36,0
09/24/2022,Point U.,14,Birmingham-Southern,34,0
09/24/2022,Colorado Mesa,28,Black Hills St,31,0
09/24/2022,Shippensburg,31,Bloomsburg,17,0
09/24/2022,Fort Valley St,44,Bluefield St WV,27,0
09/24/2022,Mount Marty,41,Briar Cliff,19,0
09/24/2022,Wyoming,24,Brigham Young,38,0
09/24/2022,Harvard,35,Brown,28,0
09/24/2022,Morrisville St,31,Buffalo St,10,0
09/24/2022,Arizona,31,California,49,0
09/24/2022,Edinboro,7,California PA,49,0
09/24/2022,Wilmington,34,Capital,31,0
09/24/2022,Southern Oregon,14,Carroll MT,26,0
09/24/2022,Washington MO,45,Carthage,16,0
09/24/2022,St Lawrence,34,Castleton,6,0
09/24/2022,Tusculum,50,Catawba,17,0
09/24/2022,Georgia Tech,10,Central Florida,27,0
09/24/2022,Culver-Stockton,26,Central Methodist,7,0
09/24/2022,NW Missouri St,14,Central Oklahoma,23,0
09/24/2022,Miles,34,Central St OH,14,0
09/24/2022,La Verne,13,Chapman,56,0
09/24/2022,Furman,24,Charleston Southern,19,0
09/24/2022,Alderson Broaddus,7,Charleston WV,62,0
09/24/2022,Winston-Salem St,7,Chowan,21,0
09/24/2022,Catholic,7,Christopher Newport,38,0
09/24/2022,Indiana,24,Cincinnati,45,0
09/24/2022,Gannon,47,Clarion,24,0
09/24/2022,Albany St GA,35,Clark Atlanta,0,0
09/24/2022,Simpson,10,Coe,48,0
09/24/2022,Holy Cross,35,Colgate,10,0
09/24/2022,Eastern Oregon,0,Coll of Idaho,41,0
09/24/2022,UCLA,45,Colorado,17,0
09/24/2022,Colorado St-Pueblo,17,Colorado Mines,45,0
09/24/2022,Sacramento St,41,Colorado St,10,0
09/24/2022,Concordia IL,7,Concordia WI,35,0
09/24/2022,Gustavus Adolphus,23,Concordia-Moorhead,6,0
09/24/2022,Yale,38,Cornell NY,14,0
09/24/2022,Georgetown KY,24,Cumberland TN,0,0
09/24/2022,Hilbert,9,Curry,49,0
09/24/2022,Iowa Wesleyan,7,Dakota St,24,0
09/24/2022,Northwood,17,Davenport,51,0
09/24/2022,Hampton,3,Delaware,35,0
09/24/2022,Merrimack,26,Delaware St,13,0
09/24/2022,Misericordia,0,Delaware Valley,41,0
09/24/2022,Wooster,0,DePauw,59,0
09/24/2022,Susquehanna,45,Dickinson,0,0
09/24/2022,Mayville St,14,Dickinson St,48,0
09/24/2022,Doane,13,Dordt,10,0
09/24/2022,Marist,30,Drake,25,0
09/24/2022,Wartburg,25,Dubuque,0,0
09/24/2022,Navy,23,East Carolina,20,0
09/24/2022,NW Oklahoma St,3,East Central OK,31,0
09/24/2022,Lock Haven,7,East Stroudsburg,48,0
09/24/2022,Buffalo,50,Eastern Michigan,31,0
09/24/2022,Montana St,38,Eastern Washington,35,0
09/24/2022,Pittsburg St,14,Emporia St,13,0
09/24/2022,Norwich,13,Endicott,26,0
09/24/2022,Benedictine IL,58,Eureka,10,0
09/24/2022,Grand View,27,Evangel,7,0
09/24/2022,UNC-Pembroke,23,Fairmont St,25,0
09/24/2022,Cumberlands KY,20,Faulkner,23,0
09/24/2022,Virginia Union,31,Fayetteville St,28,0
09/24/2022,King's PA,27,FDU-Florham,23,0
09/24/2022,Waldorf,3,Ferris St,69,0
09/24/2022,Mass Maritime,38,Fitchburg St,13,0
09/24/2022,Alabama A&M,25,Florida A&M,38,0
09/24/2022,Boston College,14,Florida St,44,0
09/24/2022,Missouri Southern,25,Fort Hays St,24,0
09/24/2022,Adams St,52,Fort Lewis,17,0
09/24/2022,Ursinus,22,Franklin & Marshall,7,0
09/24/2022,St Mary KS,20,Friends,38,0
09/24/2022,Concord,23,Frostburg St,22,0
09/24/2022,Mercer,45,Gardner-Webb,14,0
09/24/2022,Case Western Reserve,34,Geneva,7,0
09/24/2022,Columbia,42,Georgetown DC,6,0
09/24/2022,Kent St,22,Georgia,39,0
09/24/2022,Ball St,23,Georgia Southern,34,0
09/24/2022,Maryville TN,37,Greensboro,17,0
09/24/2022,Olivet,63,Greenville,7,0
09/24/2022,St Vincent,7,Grove City,42,0
09/24/2022,Amherst,10,Hamilton,24,0
09/24/2022,Carleton,45,Hamline,12,0
09/24/2022,Mary Hardin-Baylor,50,Hardin-Simmons,20,0
09/24/2022,Nichols,20,Hartwick,28,0
09/24/2022,Dakota Wesleyan,13,Hastings,32,0
09/24/2022,Wittenberg,38,Hiram,14,0
09/24/2022,Rice,27,Houston,34,0
09/24/2022,East Texas Baptist,21,Howard Payne,33,0
09/24/2022,Belhaven,21,Huntingdon AL,34,0
09/24/2022,Carroll WI,21,Illinois Wesleyan,26,0
09/24/2022,Mercyhurst,16,Indiana PA,33,0
09/24/2022,Trinity Int'l,6,Indiana Wesleyan,63,0
09/24/2022,Baylor,31,Iowa St,24,0
09/24/2022,Mississippi Valley St,7,Jackson St,49,0
09/24/2022,Heidelberg,7,John Carroll,24,0
09/24/2022,Lincoln PA,29,Johnson C. Smith,28,0
09/24/2022,Madonna,9,Judson IL,31,0
09/24/2022,Gettysburg,40,Juniata,14,0
09/24/2022,Duke,27,Kansas,35,0
09/24/2022,Bethany KS,6,Kansas Wesleyan,49,0
09/24/2022,Merchant Marine,9,Kean,7,0
09/24/2022,Wofford,22,Kennesaw St,24,0
09/24/2022,Northern Illinois,23,Kentucky,31,0
09/24/2022,Bluefield VA,31,Kentucky Christian,19,0
09/24/2022,Ohio Wesleyan,41,Kenyon,14,0
09/24/2022,Hobart,65,Keystone,6,0
09/24/2022,Shepherd,42,Kutztown,35,0
09/24/2022,Methodist,38,LaGrange,28,0
09/24/2022,Edward Waters,9,Lane,20,0
09/24/2022,Roosevelt,42,Lawrence Tech,28,0
09/24/2022,Wilkes,19,Lebanon Valley,24,0
09/24/2022,Carson-Newman,13,Lenoir-Rhyne,34,0
09/24/2022,Akron,12,Liberty,21,0
09/24/2022,Virginia-Wise,13,Limestone,27,0
09/24/2022,Campbellsville,12,Lindsey Wilson,21,0
09/24/2022,Bryant,31,LIU,29,0
09/24/2022,Virginia St,37,Livingstone,7,0
09/24/2022,Nebraska Wesleyan,31,Loras,49,0
09/24/2022,Louisiana-Lafayette,17,Louisiana-Monroe,21,0
09/24/2022,South Florida,3,Louisville,41,0
09/24/2022,New Mexico,0,LSU,38,0
09/24/2022,Buena Vista,52,Luther,49,0
09/24/2022,OK Panhandle St,26,Lyon,19,0
09/24/2022,St Olaf,38,Macalester,32,0
09/24/2022,Walsh,10,McKendree,46,0
09/24/2022,Mississippi College,17,McNeese St,32,0
09/24/2022,North Texas,34,Memphis,44,0
09/24/2022,Middle Tennessee St,45,Miami FL,31,0
09/24/2022,Maryland,27,Michigan,34,0
09/24/2022,Minnesota,34,Michigan St,7,0
09/24/2022,Saginaw Valley St,35,Michigan Tech,13,0
09/24/2022,Peru St,19,MidAmerica Nazarene,21,0
09/24/2022,Wesleyan,10,Middlebury,24,0
09/24/2022,Jamestown,10,Midland U.,21,0
09/24/2022,Simon Fraser,0,Midwestern St,77,0
09/24/2022,North Park,21,Millikin,23,0
09/24/2022,Mary,28,Minn St-Mankato,31,0
09/24/2022,Lawrence,19,Minnesota-Morris,49,0
09/24/2022,Tulsa,27,Mississippi,35,0
09/24/2022,Bowling Green,14,Mississippi St,45,0
09/24/2022,Marian IN,45,Missouri Baptist,7,0
09/24/2022,Hillsdale,17,Missouri S&T,10,0
09/24/2022,South Dakota St,28,Missouri St,14,0
09/24/2022,William Penn,21,Missouri Valley,10,0
09/24/2022,Washburn,38,Missouri Western,31,0
09/24/2022,Dean,6,MIT,35,0
09/24/2022,Portland St,16,Montana,53,0
09/24/2022,Montana Tech,33,Montana-Western,24,0
09/24/2022,Savannah St,15,Morehouse,3,0
09/24/2022,McDaniel,7,Muhlenberg,41,0
09/24/2022,Eastern Illinois,35,Murray St,21,0
09/24/2022,Mount Union,59,Muskingum,0,0
09/24/2022,Central Missouri,6,Nebraska-Kearney,38,0
09/24/2022,Hawaii,26,New Mexico St,45,0
09/24/2022,Erskine,14,Newberry,32,0
09/24/2022,Jacksonville St,52,Nicholls St,21,0
09/24/2022,St Francis PA,45,Norfolk St,26,0
09/24/2022,Tarleton St,43,North Alabama,28,0
09/24/2022,Notre Dame,45,North Carolina,32,0
09/24/2022,South Carolina St,27,North Carolina A&T,41,0
09/24/2022,Virginia U-Lynchburg,14,North Carolina Central,59,0
09/24/2022,Connecticut,10,North Carolina St,41,0
09/24/2022,Elmhurst,6,North Central,76,0
09/24/2022,Findlay,27,North Greenville,34,0
09/24/2022,Lincoln MO,10,Northeastern St OK,38,0
09/24/2022,Idaho,27,Northern Arizona,10,0
09/24/2022,Idaho St,14,Northern Colorado,35,0
09/24/2022,Post,14,Northern Michigan,42,0
09/24/2022,Miami OH,17,Northwestern,14,0
09/24/2022,Concordia NE,10,Northwestern IA,34,0
09/24/2022,Hope,56,Northwestern MN,7,0
09/24/2022,Lamar,27,Northwestern St,35,0
09/24/2022,Indianapolis,44,Ohio Dominican,38,0
09/24/2022,Wisconsin,21,Ohio State,52,0
09/24/2022,Fordham,52,Ohio U.,59,0
09/24/2022,Kansas St,41,Oklahoma,34,0
09/24/2022,SW Oklahoma St,38,Oklahoma Baptist,31,0
09/24/2022,Arkansas St,26,Old Dominion,29,0
09/24/2022,Southern Cal,17,Oregon St,14,0
09/24/2022,Louisiana Christian,13,Ottawa AZ,45,0
09/24/2022,Marietta,27,Otterbein,10,0
09/24/2022,Harding,13,Ouachita Baptist,21,0
09/24/2022,Assumption,26,Pace,14,0
09/24/2022,Cal Lutheran,17,Pacific Lutheran,14,0
09/24/2022,Central Michigan,14,Penn State,33,0
09/24/2022,Lafayette,0,Pennsylvania,12,0
09/24/2022,Rhode Island,24,Pittsburgh,45,0
09/24/2022,Davidson,56,Presbyterian,24,0
09/24/2022,Valley City St,28,Presentation,10,0
09/24/2022,Lehigh,17,Princeton,29,0
09/24/2022,Florida Atlantic,26,Purdue,28,0
09/24/2022,Ashland,34,Quincy,14,0
09/24/2022,Claremont-Mudd-Scripps,25,Redlands,21,0
09/24/2022,Westminster MO,6,Rhodes,56,0
09/24/2022,Stony Brook,7,Richmond,51,0
09/24/2022,East Tennessee St,45,Robert Morris,3,0
09/24/2022,Aurora,70,Rockford,7,0
09/24/2022,Montana St-Northern,0,Rocky Mountain,56,0
09/24/2022,Salve Regina,28,Rowan,24,0
09/24/2022,Iowa,27,Rutgers,10,0
09/24/2022,Dartmouth,31,Sacred Heart,38,0
09/24/2022,Western Carolina,12,Samford,35,0
09/24/2022,Toledo,14,San Diego St,17,0
09/24/2022,Western Michigan,6,San Jose St,34,0
09/24/2022,Incarnate Word,35,SE Louisiana,41,0
09/24/2022,Central Arkansas,27,SE Missouri St,35,0
09/24/2022,Southern Nazarene,45,SE Oklahoma St,34,0
09/24/2022,Elizabeth City St,16,Shaw,35,0
09/24/2022,Valdosta St,34,Shorter,30,0
09/24/2022,Minnesota-Duluth,31,Sioux Falls,34,0
09/24/2022,Seton Hill,2,Slippery Rock,30,0
09/24/2022,TCU,42,SMU,34,0
09/24/2022,Louisiana Tech,14,South Alabama,38,0
09/24/2022,UNC-Charlotte,20,South Carolina,56,0
09/24/2022,North Dakota St,34,South Dakota,17,0
09/24/2022,New Mexico Highlands,27,South Dakota Tech,41,0
09/24/2022,Henderson St,24,Southern Arkansas,28,0
09/24/2022,North Dakota,17,Southern Illinois,34,0
09/24/2022,Utah Tech,17,Southern Utah,31,0
09/24/2022,North Carolina Wesleyan,14,Southern Virginia,13,0
09/24/2022,Avila,21,Southwestern KS,24,0
09/24/2022,McMurry,33,Southwestern TX,38,0
09/24/2022,Husson,7,Springfield,49,0
09/24/2022,Reinhardt,35,St Andrews,9,0
09/24/2022,Southern Conn St,14,St Anselm,21,0
09/24/2022,Bowie St,36,St Augustine's,20,0
09/24/2022,Siena Heights,14,St Francis IL,19,0
09/24/2022,St Xavier,25,St Francis IN,20,0
09/24/2022,RPI,0,St John Fisher,3,0
09/24/2022,Lakeland,12,St Norbert,35,0
09/24/2022,Southeastern FL,14,St Thomas FL,34,0
09/24/2022,Lincoln CA,6,St Thomas MN,43,0
09/24/2022,Warner U.,0,Stephen F. Austin,98,0
09/24/2022,Tabor,21,Sterling,20,0
09/24/2022,Morehead St,26,Stetson,38,0
09/24/2022,William Paterson,14,SUNY-Maritime,3,0
09/24/2022,Arizona Christian,28,SW Assem of God,20,0
09/24/2022,Lake Erie,31,SW Baptist,52,0
09/24/2022,Minot St,20,SW Minnesota St,27,0
09/24/2022,North American U.,3,TAMU-Commerce,63,0
09/24/2022,Eastern New Mexico,10,TAMU-Kingsville,43,0
09/24/2022,Olivet Nazarene,49,Taylor,14,0
09/24/2022,Massachusetts,0,Temple,28,0
09/24/2022,Florida,33,Tennessee,38,0
09/24/2022,Lindenwood,26,Tennessee-Martin,56,0
09/24/2022,Arkansas,21,Texas A&M,23,0
09/24/2022,Sul Ross St,28,Texas Lutheran,14,0
09/24/2022,Houston Christian,0,Texas St-San Marcos,34,0
09/24/2022,Texas,34,Texas Tech,37,0
09/24/2022,Texas Southern,24,Texas-San Antonio,52,0
09/24/2022,Carnegie Mellon,35,Thiel,6,0
09/24/2022,New Hampshire,37,Towson,14,0
09/24/2022,Centre,0,Trine,17,0
09/24/2022,Colby,7,Trinity CT,19,0
09/24/2022,Marshall,7,Troy,16,0
09/24/2022,Tiffin,17,Truman St,18,0
09/24/2022,Southern Miss,27,Tulane,24,0
09/24/2022,Allen,27,Tuskegee,35,0
09/24/2022,Weber St,17,UC-Davis,12,0
09/24/2022,Utica,31,Union NY,24,0
09/24/2022,Bemidji St,48,Upper Iowa,22,0
09/24/2022,UNLV,34,Utah St,24,0
09/24/2022,Albion,28,UW-Eau Claire,20,0
09/24/2022,Crown,6,UW-Stout,66,0
09/24/2022,San Diego,21,Valparaiso,28,0
09/24/2022,Monmouth NJ,49,Villanova,42,0
09/24/2022,Denison,45,Wabash,42,0
09/24/2022,Clemson,51,Wake Forest,45,0
09/24/2022,Bethany WV,7,Wash & Jeff,50,0
09/24/2022,Stanford,22,Washington,40,0
09/24/2022,Oregon,44,Washington St,41,0
09/24/2022,Texas College,31,Wayland Baptist,65,0
09/24/2022,Grand Valley St,48,Wayne St MI,9,0
09/24/2022,Concordia-St Paul,21,Wayne St NE,48,0
09/24/2022,West Georgia,22,West Alabama,7,0
09/24/2022,Millersville,14,West Chester,26,0
09/24/2022,Delta St,45,West Florida,42,0
09/24/2022,WV Wesleyan,21,West Liberty,23,0
09/24/2022,Notre Dame OH,48,West Virginia St,13,0
09/24/2022,Chadron St,28,Western Colorado,56,0
09/24/2022,Bridgewater St MA,40,Western Conn St,27,0
09/24/2022,Northern Iowa,52,Western Illinois,17,0
09/24/2022,Florida Int'l,0,Western Kentucky,73,0
09/24/2022,Salisbury,35,Western New England,0,0
09/24/2022,Texas-Permian Basin,27,Western Oregon,24,0
09/24/2022,Framingham St,14,Westfield St,11,0
09/24/2022,Glenville St,23,Wheeling U.,34,0
09/24/2022,Pomona-Pitzer,59,Whittier,0,0
09/24/2022,Stevenson,30,Widener,14,0
09/24/2022,Elon,35,William & Mary,31,0
09/24/2022,Kentucky Wesleyan,17,William Jewell,24,0
09/24/2022,Bowdoin,14,Williams,24,0
09/24/2022,Emory & Henry,17,Wingate,10,0
09/24/2022,Minn St-Moorhead,7,Winona St,40,0
09/24/2022,UMass-Dartmouth,41,Worcester St,20,0
09/24/2022,Montclair St,0,WPI,10,0
09/29/2022,Tusculum,14,Barton,13,0
09/29/2022,Utah St,26,Brigham Young,38,0
09/29/2022,Chowan,10,Fayetteville St,13,0
09/29/2022,Elizabeth City St,14,Johnson C. Smith,49,0
09/29/2022,Limestone,17,Mars Hill,14,0
09/29/2022,South Carolina St,10,South Carolina,50,0
09/29/2022,Frostburg St,9,UNC-Pembroke,10,0
09/30/2022,San Diego St,13,Boise St,35,0
09/30/2022,Greensboro,13,Brevard,31,0
09/30/2022,Pennsylvania,23,Dartmouth,17,0
09/30/2022,Catawba,23,Emory & Henry,38,0
09/30/2022,Tulane,27,Houston,24,0
09/30/2022,Texas-San Antonio,45,Middle Tennessee St,30,0
09/30/2022,LaGrange,22,North Carolina Wesleyan,37,0
09/30/2022,Washington,32,UCLA,40,0
09/30/2022,Western Conn St,21,UMass-Dartmouth,48,0
09/30/2022,New Mexico,20,UNLV,31,0
09/30/2022,Lenoir-Rhyne,42,Virginia-Wise,10,0
10/01/2022,New Mexico Highlands,23,Adams St,21,0
10/01/2022,Navy,10,Air Force,13,0
10/01/2022,Bowling Green,31,Akron,28,0
10/01/2022,Bethune-Cookman,27,Alabama A&M,35,0
10/01/2022,Miles,3,Albany St GA,20,0
10/01/2022,West Virginia St,30,Alderson Broaddus,3,0
10/01/2022,Central St OH,35,Allen,32,0
10/01/2022,Lebanon Valley,32,Alvernia,6,0
10/01/2022,Trinity CT,20,Amherst,3,0
10/01/2022,Rose-Hulman,45,Anderson,7,0
10/01/2022,Alfred St,30,Anna Maria,25,0
10/01/2022,The Citadel,0,Appalachian St,49,0
10/01/2022,Colorado,20,Arizona,43,0
10/01/2022,Ottawa AZ,38,Arizona Christian,40,0
10/01/2022,Alabama,49,Arkansas,26,0
10/01/2022,Louisiana-Monroe,28,Arkansas St,45,0
10/01/2022,Southern Nazarene,35,Arkansas Tech,48,0
10/01/2022,Georgia St,31,Army,14,0
10/01/2022,Northwood,17,Ashland,56,0
10/01/2022,LSU,21,Auburn,17,0
10/01/2022,Sioux Falls,31,Augustana SD,24,0
10/01/2022,Wisconsin Lutheran,17,Aurora,62,0
10/01/2022,Sterling,14,Avila,44,0
10/01/2022,Northern Illinois,38,Ball St,44,0
10/01/2022,Oklahoma St,36,Baylor,25,0
10/01/2022,St Norbert,26,Benedictine IL,12,0
10/01/2022,Bethel KS,42,Bethany KS,7,0
10/01/2022,Thiel,27,Bethany WV,26,0
10/01/2022,Berry,10,Birmingham-Southern,24,0
10/01/2022,West Chester,16,Bloomsburg,21,0
10/01/2022,Apprentice,19,Bluefield St WV,22,0
10/01/2022,Pikeville,26,Bluefield VA,50,0
10/01/2022,Franklin,37,Bluffton,27,0
10/01/2022,Louisville,33,Boston College,34,0
10/01/2022,Middlebury,20,Bowdoin,10,0
10/01/2022,Livingstone,7,Bowie St,53,0
10/01/2022,Fitchburg St,0,Bridgewater St MA,82,0
10/01/2022,Hampden-Sydney,17,Bridgewater VA,27,0
10/01/2022,St John Fisher,0,Brockport St,25,0
10/01/2022,Lafayette,24,Bucknell,14,0
10/01/2022,Dubuque,46,Buena Vista,16,0
10/01/2022,Miami OH,20,Buffalo,24,0
10/01/2022,Sacramento St,49,Cal Poly SLO,21,0
10/01/2022,North Carolina Central,18,Campbell,48,0
10/01/2022,Faulkner,49,Campbellsville,17,0
10/01/2022,Macalester,27,Carleton,56,0
10/01/2022,Westminster PA,0,Carnegie Mellon,10,0
10/01/2022,Coll of Idaho,31,Carroll MT,20,0
10/01/2022,Augustana IL,41,Carroll WI,44,0
10/01/2022,Newberry,14,Carson-Newman,24,0
10/01/2022,Dean,0,Castleton,39,0
10/01/2022,Austin Peay,20,Central Arkansas,49,0
10/01/2022,Northeastern St OK,13,Central Missouri,35,0
10/01/2022,Colorado Mines,45,Chadron St,9,0
10/01/2022,Pomona-Pitzer,31,Chapman,17,0
10/01/2022,Rowan,14,Christopher Newport,20,0
10/01/2022,California PA,59,Clarion,14,0
10/01/2022,Tuskegee,45,Clark Atlanta,43,0
10/01/2022,MidAmerica Nazarene,38,Clarke,24,0
10/01/2022,North Carolina St,20,Clemson,30,0
10/01/2022,Georgia Southern,30,Coastal Carolina,34,0
10/01/2022,Bates,17,Colby,38,0
10/01/2022,Cornell NY,34,Colgate,31,0
10/01/2022,Western Colorado,42,Colorado Mesa,34,0
10/01/2022,Fort Lewis,3,Colorado St-Pueblo,75,0
10/01/2022,Princeton,24,Columbia,6,0
10/01/2022,Fairmont St,10,Concord,9,0
10/01/2022,Eureka,27,Concordia IL,13,0
10/01/2022,Minn St-Mankato,25,Concordia-St Paul,15,0
10/01/2022,Fresno St,14,Connecticut,19,0
10/01/2022,Lake Forest,41,Cornell IA,10,0
10/01/2022,Morrisville St,7,Cortland St,28,0
10/01/2022,Benedictine KS,45,Culver-Stockton,16,0
10/01/2022,Cumberland TN,6,Cumberlands KY,10,0
10/01/2022,Dickinson St,27,Dakota St,7,0
10/01/2022,Concordia NE,20,Dakota Wesleyan,12,0
10/01/2022,Michigan Tech,38,Davenport,52,0
10/01/2022,Butler,0,Davidson,31,0
10/01/2022,Drake,14,Dayton,27,0
10/01/2022,Hanover,37,Defiance,20,0
10/01/2022,Towson,10,Delaware,24,0
10/01/2022,Robert Morris,9,Delaware St,14,0
10/01/2022,Valdosta St,31,Delta St,70,0
10/01/2022,DePauw,17,Denison,13,0
10/01/2022,Virginia,17,Duke,38,0
10/01/2022,Kutztown,24,East Stroudsburg,20,0
10/01/2022,Chattanooga,24,East Tennessee St,16,0
10/01/2022,Southwestern TX,10,East Texas Baptist,31,0
10/01/2022,Southern Utah,28,Eastern Kentucky,35,0
10/01/2022,Massachusetts,13,Eastern Michigan,20,0
10/01/2022,Central Washington,45,Eastern New Mexico,17,0
10/01/2022,Southern Oregon,42,Eastern Oregon,14,0
10/01/2022,Carthage,57,Elmhurst,21,0
10/01/2022,Richmond,27,Elon,30,0
10/01/2022,Husson,0,Endicott,20,0
10/01/2022,Wingate,31,Erskine,7,0
10/01/2022,Ferris St,38,Findlay,7,0
10/01/2022,Northwestern MN,30,Finlandia,0,0
10/01/2022,Mississippi Valley St,7,Florida A&M,34,0
10/01/2022,Wake Forest,31,Florida St,21,0
10/01/2022,Georgetown DC,38,Fordham,59,0
10/01/2022,Benedict,45,Fort Valley St,13,0
10/01/2022,Plymouth St,14,Framingham St,9,0
10/01/2022,Johns Hopkins,43,Franklin & Marshall,26,0
10/01/2022,Bentley,41,Franklin Pierce,0,0
10/01/2022,Samford,34,Furman,27,0
10/01/2022,Seton Hill,10,Gannon,21,0
10/01/2022,Pacific Lutheran,13,George Fox,12,0
10/01/2022,Bethel TN,24,Georgetown KY,14,0
10/01/2022,West Liberty,14,Glenville St,35,0
10/01/2022,Baker,56,Graceland,42,0
10/01/2022,Saginaw Valley St,10,Grand Valley St,29,0
10/01/2022,Missouri Valley,7,Grand View,55,0
10/01/2022,Martin Luther,27,Greenville,30,0
10/01/2022,Beloit,20,Grinnell,28,0
10/01/2022,Case Western Reserve,13,Grove City,14,0
10/01/2022,Bethel MN,30,Gustavus Adolphus,27,0
10/01/2022,Wesleyan,49,Hamilton,14,0
10/01/2022,Oklahoma Baptist,23,Harding,38,0
10/01/2022,Holy Cross,30,Harvard,21,0
10/01/2022,Briar Cliff,9,Hastings,28,0
10/01/2022,Muskingum,21,Heidelberg,42,0
10/01/2022,SE Oklahoma St,23,Henderson St,31,0
10/01/2022,Trinity TX,28,Hendrix,7,0
10/01/2022,Ithaca,31,Hobart,7,0
10/01/2022,Adrian,22,Hope,10,0
10/01/2022,Northern Colorado,35,Idaho,55,0
10/01/2022,Montana,28,Idaho St,20,0
10/01/2022,Ripon,23,Illinois College,21,0
10/01/2022,Southern Illinois,19,Illinois St,14,0
10/01/2022,Millikin,24,Illinois Wesleyan,38,0
10/01/2022,McNeese St,20,Incarnate Word,48,0
10/01/2022,Slippery Rock,12,Indiana PA,20,0
