Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
10/09/2021,West Georgia,40,Mississippi College,21,0,1,,0,,,Peter Wolfe,
10/09/2021,North Texas,35,Missouri,48,0,1,,0,,,Peter Wolfe,
10/09/2021,Roosevelt,34,Missouri Baptist,17,0,1,,0,,,Peter Wolfe,
10/09/2021,Truman St,38,Missouri S&T,21,0,1,,0,,,Peter Wolfe,
10/09/2021,Chicago,37,Monmouth IL,40,0,1,,0,,,Peter Wolfe,
10/09/2021,Princeton,31,Monmouth NJ,28,0,1,,0,,,Peter Wolfe,
10/09/2021,Dixie St,14,Montana,31,0,1,,0,,,Peter Wolfe,
10/09/2021,Cal Poly SLO,7,Montana St,45,0,1,,0,,,Peter Wolfe,
10/09/2021,Coll of Idaho,28,Montana Tech,23,0,1,,0,,,Peter Wolfe,
10/09/2021,Southern Oregon,7,Montana-Western,38,0,1,,0,,,Peter Wolfe,
10/09/2021,New Jersey,14,Montclair St,9,0,1,,0,,,Peter Wolfe,
10/09/2021,St John Fisher,28,Morrisville St,23,0,1,,0,,,Peter Wolfe,
10/09/2021,Franklin,14,Mt St Joseph,28,0,1,,0,,,Peter Wolfe,
10/09/2021,SMU,31,Navy,24,0,1,,0,,,Peter Wolfe,
10/09/2021,Michigan,32,Nebraska,29,0,1,,0,,,Peter Wolfe,
10/09/2021,Dubuque,31,Nebraska Wesleyan,14,0,1,,0,,,Peter Wolfe,
10/09/2021,Missouri Western,14,Nebraska-Kearney,35,0,1,,0,,,Peter Wolfe,
10/09/2021,New Mexico St,28,Nevada,55,0,1,,0,,,Peter Wolfe,
10/09/2021,St Anselm,7,New Haven,56,0,1,,0,,,Peter Wolfe,
10/09/2021,SE Louisiana,58,Nicholls St,48,0,1,,0,,,Peter Wolfe,
10/09/2021,Florida St,35,North Carolina,25,0,1,,0,,,Peter Wolfe,
10/09/2021,North Alabama,34,North Carolina A&T,38,0,1,,0,,,Peter Wolfe,
10/09/2021,Tennessee Tech,27,North Carolina Central,16,0,1,,0,,,Peter Wolfe,
10/09/2021,Greensboro,0,North Carolina Wesleyan,21,0,0,,0,,,Peter Wolfe,
10/09/2021,Northern Iowa,20,North Dakota St,34,0,1,,0,,,Peter Wolfe,
10/09/2021,West Florida,52,North Greenville,10,0,1,,0,,,Peter Wolfe,
10/09/2021,Carroll WI,34,North Park,26,0,1,,0,,,Peter Wolfe,
10/09/2021,Eastern Washington,63,Northern Colorado,17,0,1,,0,,,Peter Wolfe,
10/09/2021,Merchant Marine,49,Norwich,14,0,1,,0,,,Peter Wolfe,
10/09/2021,Frostburg St,21,Notre Dame OH,23,0,1,,0,,,Peter Wolfe,
10/09/2021,Pittsburg St,19,NW Missouri St,20,0,1,,0,,,Peter Wolfe,
10/09/2021,Arkansas-Monticello,42,NW Oklahoma St,23,0,1,,0,,,Peter Wolfe,
10/09/2021,Maryland,17,Ohio State,66,0,1,,0,,,Peter Wolfe,
10/09/2021,Central Michigan,30,Ohio U.,27,0,1,,0,,,Peter Wolfe,
10/09/2021,Hiram,17,Ohio Wesleyan,34,0,1,,0,,,Peter Wolfe,
10/09/2021,Trine,35,Olivet,14,0,1,,0,,,Peter Wolfe,
10/09/2021,Puget Sound,6,Pacific OR,69,0,1,,0,,,Peter Wolfe,
10/09/2021,Lehigh,0,Pennsylvania,20,0,1,,0,,,Peter Wolfe,
10/09/2021,Morehead St,38,Presbyterian,30,0,1,,0,,,Peter Wolfe,
10/09/2021,Valley City St,44,Presentation,10,0,1,,0,,,Peter Wolfe,
10/09/2021,Emory & Henry,31,Randolph-Macon,34,0,1,,0,,,Peter Wolfe,
10/09/2021,Bluefield VA,35,Reinhardt,49,0,1,,0,,,Peter Wolfe,
10/09/2021,Delaware,15,Rhode Island,22,0,1,,0,,,Peter Wolfe,
10/09/2021,Charleston Southern,24,Robert Morris PA,31,0,1,,0,,,Peter Wolfe,
10/09/2021,Ithaca,37,Rochester,14,0,1,,0,,,Peter Wolfe,
10/09/2021,Concordia IL,13,Rockford,35,0,1,,0,,,Peter Wolfe,
10/09/2021,Hanover,21,Rose-Hulman,31,0,1,,0,,,Peter Wolfe,
10/09/2021,Buffalo St,16,RPI,24,0,1,,0,,,Peter Wolfe,
10/09/2021,Michigan St,31,Rutgers,13,0,1,,0,,,Peter Wolfe,
10/09/2021,Southern Utah,20,Sacramento St,41,0,1,,0,,,Peter Wolfe,
10/09/2021,Merrimack,10,Sacred Heart,20,0,1,,0,,,Peter Wolfe,
10/09/2021,U of New England,6,Salve Regina,48,0,1,,0,,,Peter Wolfe,
10/09/2021,Lamar,7,Sam Houston St,41,0,1,,0,,,Peter Wolfe,
10/09/2021,New Mexico,7,San Diego St,31,0,0,Carson CA,0,,,Peter Wolfe,
10/09/2021,Erskine,6,Savannah St,39,0,1,,0,,,Peter Wolfe,
10/09/2021,Rhodes,55,Sewanee,13,0,1,,0,,,Peter Wolfe,
10/09/2021,Fayetteville St,15,Shaw,12,0,1,,0,,,Peter Wolfe,
10/09/2021,West Chester,18,Shippensburg,34,0,1,,0,,,Peter Wolfe,
10/09/2021,West Alabama,44,Shorter,7,0,1,,0,,,Peter Wolfe,
10/09/2021,Luther,34,Simpson,68,0,1,,0,,,Peter Wolfe,
10/09/2021,North Dakota,13,South Dakota,20,0,1,,0,,,Peter Wolfe,
10/09/2021,Southern Illinois,42,South Dakota St,41,0,1,,0,,,Peter Wolfe,
10/09/2021,Fort Lewis,7,South Dakota Tech,42,0,1,,0,,,Peter Wolfe,
10/09/2021,Ave Maria,34,Southeastern FL,10,0,1,,0,,,Peter Wolfe,
10/09/2021,SE Oklahoma St,38,Southern Arkansas,24,0,1,,0,,,Peter Wolfe,
10/09/2021,Utah,42,Southern Cal,26,0,1,,0,,,Peter Wolfe,
10/09/2021,UTEP,26,Southern Miss,13,0,1,,0,,,Peter Wolfe,
10/09/2021,Huntingdon AL,48,Southern Virginia,20,0,1,,0,,,Peter Wolfe,
10/09/2021,Bethel KS,37,Southwestern KS,31,0,1,,0,,,Peter Wolfe,
10/09/2021,Coast Guard,0,Springfield,60,0,1,,0,,,Peter Wolfe,
10/09/2021,Madonna,0,St Francis IN,68,0,1,,0,,,Peter Wolfe,
10/09/2021,LIU,10,St Francis PA,55,0,1,,0,,,Peter Wolfe,
10/09/2021,Augsburg,0,St John's MN,50,0,1,,0,,,Peter Wolfe,
10/09/2021,Ottawa KS,37,St Mary KS,14,0,1,,0,,,Peter Wolfe,
10/09/2021,Wisconsin Lutheran,0,St Norbert,68,0,1,,0,,,Peter Wolfe,
10/09/2021,Carleton,14,St Olaf,23,0,1,,0,,,Peter Wolfe,
10/09/2021,Gustavus Adolphus,72,St Scholastica,7,0,1,,0,,,Peter Wolfe,
10/09/2021,Valparaiso,13,St Thomas MN,20,0,1,,0,,,Peter Wolfe,
10/09/2021,Olivet Nazarene,45,St Xavier,38,0,1,,0,,,Peter Wolfe,
10/09/2021,North American U.,44,Sul Ross St,37,0,1,,0,,,Peter Wolfe,
10/09/2021,Texas Wesleyan,38,SW Assem of God,33,0,1,,0,,,Peter Wolfe,
10/09/2021,Sioux Falls,35,SW Minnesota St,7,0,1,,0,,,Peter Wolfe,
10/09/2021,Ouachita Baptist,30,SW Oklahoma St,10,0,1,,0,,,Peter Wolfe,
10/09/2021,Wake Forest,40,Syracuse,37,0,1,,0,,,Peter Wolfe,
10/09/2021,Saginaw Valley St,20,TAMU-Commerce,17,0,1,,0,,,Peter Wolfe,
10/09/2021,Lawrence Tech,31,Taylor,3,0,1,,0,,,Peter Wolfe,
10/09/2021,South Carolina,20,Tennessee,45,0,1,,0,,,Peter Wolfe,
10/09/2021,Murray St,24,Tennessee-Martin,48,0,1,,0,,,Peter Wolfe,
10/09/2021,Oklahoma,55,Texas,48,0,0,Dallas TX,0,,,Peter Wolfe,
10/09/2021,Alabama,38,Texas A&M,41,0,1,,0,,,Peter Wolfe,
10/09/2021,Ottawa AZ,48,Texas College,6,0,1,,0,,,Peter Wolfe,
10/09/2021,Southern U.,31,Texas Southern,35,0,0,Arlington TX,0,,,Peter Wolfe,
10/09/2021,South Alabama,31,Texas St-San Marcos,33,0,1,,0,,,Peter Wolfe,
10/09/2021,TCU,52,Texas Tech,31,0,1,,0,,,Peter Wolfe,
10/09/2021,Lincoln CA,0,Texas-Permian Basin,75,0,1,,0,,,Peter Wolfe,
10/09/2021,Lindsey Wilson,47,Thomas More,0,0,1,,0,,,Peter Wolfe,
10/09/2021,Northern Illinois,22,Toledo,20,0,1,,0,,,Peter Wolfe,
10/09/2021,Stony Brook,14,Towson,21,0,1,,0,,,Peter Wolfe,
10/09/2021,St Francis IL,42,Trinity Int'l,21,0,1,,0,,,Peter Wolfe,
10/09/2021,Centre,7,Trinity TX,27,0,1,,0,,,Peter Wolfe,
10/09/2021,Georgia Southern,24,Troy,27,0,1,,0,,,Peter Wolfe,
10/09/2021,Bates,33,Tufts,10,0,1,,0,,,Peter Wolfe,
10/09/2021,Memphis,29,Tulsa,35,0,1,,0,,,Peter Wolfe,
10/09/2021,Morehouse,31,Tuskegee,15,0,0,Birmingham AL,0,,,Peter Wolfe,
10/09/2021,Mass Maritime,10,UMass-Dartmouth,26,0,1,,0,,,Peter Wolfe,
10/09/2021,Wheeling U.,28,UNC-Pembroke,34,0,1,,0,,,Peter Wolfe,
10/09/2021,St Lawrence,7,Union NY,37,0,1,,0,,,Peter Wolfe,
10/09/2021,UW-Stout,38,UW-Eau Claire,34,0,1,,0,,,Peter Wolfe,
10/09/2021,UW-Oshkosh,21,UW-La Crosse,30,0,1,,0,,,Peter Wolfe,
10/09/2021,UW-River Falls,56,UW-Stevens Point,20,0,1,,0,,,Peter Wolfe,
10/09/2021,UW-Platteville,21,UW-Whitewater,65,0,1,,0,,,Peter Wolfe,
10/09/2021,Delta St,0,Valdosta St,55,0,1,,0,,,Peter Wolfe,
10/09/2021,Elizabeth City St,7,Virginia St,35,0,1,,0,,,Peter Wolfe,
10/09/2021,Notre Dame,32,Virginia Tech,29,0,1,,0,,,Peter Wolfe,
10/09/2021,Lincoln PA,0,Virginia Union,32,0,1,,0,,,Peter Wolfe,
10/09/2021,Newberry,37,Virginia-Wise,14,0,1,,0,,,Peter Wolfe,
10/09/2021,Chattanooga,34,VMI,37,0,1,,0,,,Peter Wolfe,
10/09/2021,Oberlin,20,Wabash,49,0,1,,0,,,Peter Wolfe,
10/09/2021,Loras,21,Wartburg,58,0,1,,0,,,Peter Wolfe,
10/09/2021,St Vincent,22,Wash & Jeff,63,0,1,,0,,,Peter Wolfe,
10/09/2021,Fort Hays St,20,Washburn,23,0,1,,0,,,Peter Wolfe,
10/09/2021,Apprentice,13,Washington and Lee,42,0,1,,0,,,Peter Wolfe,
10/09/2021,Illinois Wesleyan,22,Washington MO,38,0,1,,0,,,Peter Wolfe,
10/09/2021,Oregon St,24,Washington St,31,0,1,,0,,,Peter Wolfe,
10/09/2021,OK Panhandle St,20,Wayland Baptist,13,0,1,,0,,,Peter Wolfe,
10/09/2021,Michigan Tech,30,Wayne St MI,27,0,1,,0,,,Peter Wolfe,
10/09/2021,St Thomas FL,27,Webber Int'l,7,0,1,,0,,,Peter Wolfe,
10/09/2021,Bowdoin,35,Wesleyan,38,0,1,,0,,,Peter Wolfe,
10/09/2021,Angelo St,15,West Texas A&M,31,0,1,,0,,,Peter Wolfe,
10/09/2021,Mercer,34,Western Carolina,24,0,1,,0,,,Peter Wolfe,
10/09/2021,New Mexico Highlands,38,Western Colorado,45,0,1,,0,,,Peter Wolfe,
10/09/2021,Plymouth St,16,Western Conn St,13,0,1,,0,,,Peter Wolfe,
10/09/2021,Texas-San Antonio,52,Western Kentucky,46,0,1,,0,,,Peter Wolfe,
10/09/2021,Ball St,45,Western Michigan,20,0,1,,0,,,Peter Wolfe,
10/09/2021,Eastern New Mexico,50,Western New Mexico,47,0,1,,0,,,Peter Wolfe,
10/09/2021,Central Washington,45,Western Oregon,14,0,1,,0,,,Peter Wolfe,
10/09/2021,Augustana IL,0,Wheaton,45,0,1,,0,,,Peter Wolfe,
10/09/2021,Albany NY,24,William & Mary,31,0,1,,0,,,Peter Wolfe,
10/09/2021,SW Baptist,55,William Jewell,10,0,1,,0,,,Peter Wolfe,
10/09/2021,Christopher Newport,28,William Paterson,48,0,1,,0,,,Peter Wolfe,
10/09/2021,Colby,0,Williams,42,0,1,,0,,,Peter Wolfe,
10/09/2021,Mount Union,63,Wilmington,0,0,1,,0,,,Peter Wolfe,
10/09/2021,Northern St SD,52,Winona St,49,0,1,,0,,,Peter Wolfe,
10/09/2021,DePauw,17,Wittenberg,14,0,1,,0,,,Peter Wolfe,
10/09/2021,Furman,42,Wofford,20,0,1,,0,,,Peter Wolfe,
10/09/2021,Bridgewater St MA,49,Worcester St,13,0,1,,0,,,Peter Wolfe,
10/09/2021,Catholic,30,WPI,7,0,1,,0,,,Peter Wolfe,
10/09/2021,West Virginia St,38,WV Wesleyan,3,0,1,,0,,,Peter Wolfe,
10/09/2021,Missouri St,33,Youngstown St,41,0,1,,0,,,Peter Wolfe,
10/12/2021,Appalachian St,13,Louisiana-Lafayette,41,0,1,,0,,,Peter Wolfe,
10/14/2021,Navy,17,Memphis,35,0,1,,0,,,Peter Wolfe,
10/14/2021,Georgia Southern,14,South Alabama,41,0,1,,0,,,Peter Wolfe,
10/14/2021,SW Oklahoma St,22,Southern Nazarene,30,0,1,,0,,,Peter Wolfe,
10/15/2021,Colgate,20,Cornell NY,34,0,1,,0,,,Peter Wolfe,
10/15/2021,Johns Hopkins,6,Muhlenberg,21,0,1,,0,,,Peter Wolfe,
10/15/2021,Marshall,49,North Texas,21,0,1,,0,,,Peter Wolfe,
10/15/2021,California,17,Oregon,24,0,1,,0,,,Peter Wolfe,
10/15/2021,San Diego St,19,San Jose St,13,0,1,,0,,,Peter Wolfe,
10/15/2021,Gettysburg,7,Susquehanna,47,0,1,,0,,,Peter Wolfe,
10/15/2021,Clemson,17,Syracuse,14,0,1,,0,,,Peter Wolfe,
10/15/2021,Montana St,13,Weber St,7,0,1,,0,,,Peter Wolfe,
10/16/2021,Lamar,17,Abilene Christian,24,0,1,,0,,,Peter Wolfe,
10/16/2021,Chadron St,45,Adams St,35,0,1,,0,,,Peter Wolfe,
10/16/2021,Alma,21,Adrian,36,0,1,,0,,,Peter Wolfe,
10/16/2021,Florida A&M,35,Alabama A&M,31,0,1,,0,,,Peter Wolfe,
10/16/2021,Villanova,17,Albany NY,10,0,1,,0,,,Peter Wolfe,
10/16/2021,Glenville St,35,Alderson Broaddus,21,0,1,,0,,,Peter Wolfe,
10/16/2021,Anna Maria,28,Alfred St,17,0,1,,0,,,Peter Wolfe,
10/16/2021,New Haven,30,American Int'l,14,0,1,,0,,,Peter Wolfe,
10/16/2021,Texas-Permian Basin,14,Angelo St,34,0,1,,0,,,Peter Wolfe,
10/16/2021,Auburn,38,Arkansas,23,0,1,,0,,,Peter Wolfe,
10/16/2021,Ouachita Baptist,34,Arkansas-Monticello,0,0,1,,0,,,Peter Wolfe,
10/16/2021,Southern U.,34,Arkansas-Pine Bluff,7,0,1,,0,,,Peter Wolfe,
10/16/2021,Macalester,29,Augsburg,37,0,1,,0,,,Peter Wolfe,
10/16/2021,Washington MO,31,Augustana IL,7,0,1,,0,,,Peter Wolfe,
10/16/2021,Eureka,7,Aurora,49,0,1,,0,,,Peter Wolfe,
10/16/2021,Webber Int'l,13,Ave Maria,28,0,1,,0,,,Peter Wolfe,
10/16/2021,MidAmerica Nazarene,20,Baker,62,0,1,,0,,,Peter Wolfe,
10/16/2021,Wingate,20,Barton,26,0,1,,0,,,Peter Wolfe,
10/16/2021,Brigham Young,24,Baylor,38,0,1,,0,,,Peter Wolfe,
10/16/2021,Sul Ross St,0,Belhaven,44,0,1,,0,,,Peter Wolfe,
10/16/2021,Monmouth IL,63,Beloit,3,0,1,,0,,,Peter Wolfe,
10/16/2021,Minn St-Moorhead,19,Bemidji St,22,0,1,,0,,,Peter Wolfe,
10/16/2021,Albany St GA,28,Benedict,6,0,1,,0,,,Peter Wolfe,
10/16/2021,Sewanee,0,Berry,59,0,1,,0,,,Peter Wolfe,
10/16/2021,St Mary KS,38,Bethany KS,6,0,1,,0,,,Peter Wolfe,
10/16/2021,Avila,20,Bethel KS,54,0,1,,0,,,Peter Wolfe,
10/16/2021,Prairie View A&M,35,Bethune-Cookman,29,0,1,,0,,,Peter Wolfe,
10/16/2021,Lock Haven,0,Bloomsburg,44,0,1,,0,,,Peter Wolfe,
10/16/2021,Air Force,24,Boise St,17,0,1,,0,,,Peter Wolfe,
10/16/2021,North Carolina St,33,Boston College,7,0,1,,0,,,Peter Wolfe,
10/16/2021,Amherst,14,Bowdoin,21,0,1,,0,,,Peter Wolfe,
10/16/2021,Virginia St,44,Bowie St,51,0,1,,0,,,Peter Wolfe,
10/16/2021,Morningside,84,Briar Cliff,7,0,1,,0,,,Peter Wolfe,
10/16/2021,Apprentice,7,Bridgewater VA,27,0,1,,0,,,Peter Wolfe,
10/16/2021,Utica,14,Brockport St,26,0,1,,0,,,Peter Wolfe,
10/16/2021,Princeton,56,Brown,42,0,1,,0,,,Peter Wolfe,
10/16/2021,St Francis PA,17,Bryant,18,0,1,,0,,,Peter Wolfe,
10/16/2021,Nebraska Wesleyan,7,Buena Vista,50,0,1,,0,,,Peter Wolfe,
10/16/2021,Ohio U.,26,Buffalo,27,0,1,,0,,,Peter Wolfe,
10/16/2021,Rochester,14,Buffalo St,7,0,1,,0,,,Peter Wolfe,
10/16/2021,Monmouth NJ,34,Campbell,17,0,1,,0,,,Peter Wolfe,
10/16/2021,Cumberland TN,54,Campbellsville,32,0,1,,0,,,Peter Wolfe,
10/16/2021,Wheaton,48,Carroll WI,13,0,1,,0,,,Peter Wolfe,
10/16/2021,Lenoir-Rhyne,59,Carson-Newman,0,0,1,,0,,,Peter Wolfe,
10/16/2021,North Park,33,Carthage,30,0,1,,0,,,Peter Wolfe,
10/16/2021,Bethany WV,0,Case Western Reserve,53,0,1,,0,,,Peter Wolfe,
10/16/2021,Coast Guard,7,Catholic,30,0,1,,0,,,Peter Wolfe,
10/16/2021,Eastern Kentucky,38,Central Arkansas,35,0,1,,0,,,Peter Wolfe,
10/16/2021,Benedictine KS,24,Central Methodist,30,0,1,,0,,,Peter Wolfe,
10/16/2021,Toledo,23,Central Michigan,26,0,1,,0,,,Peter Wolfe,
10/16/2021,Tuskegee,29,Central St OH,0,0,1,,0,,,Peter Wolfe,
10/16/2021,Birmingham-Southern,28,Centre,21,0,1,,0,,,Peter Wolfe,
10/16/2021,Cal Lutheran,13,Chapman,42,0,1,,0,,,Peter Wolfe,
10/16/2021,Hampton,5,Charleston Southern,35,0,1,,0,,,Peter Wolfe,
10/16/2021,Concord,3,Charleston WV,48,0,1,,0,,,Peter Wolfe,
10/16/2021,East Tennessee St,16,Chattanooga,21,0,1,,0,,,Peter Wolfe,
10/16/2021,Virginia Union,38,Chowan,31,0,1,,0,,,Peter Wolfe,
10/16/2021,Montclair St,0,Christopher Newport,28,0,1,,0,,,Peter Wolfe,
10/16/2021,Central Florida,21,Cincinnati,56,0,1,,0,,,Peter Wolfe,
10/16/2021,Middlebury,14,Colby,28,0,1,,0,,,Peter Wolfe,
10/16/2021,Arizona,0,Colorado,34,0,1,,0,,,Peter Wolfe,
10/16/2021,South Dakota Tech,24,Colorado Mines,44,0,1,,0,,,Peter Wolfe,
10/16/2021,Pennsylvania,14,Columbia,23,0,1,,0,,,Peter Wolfe,
10/16/2021,Lakeland,63,Concordia IL,7,0,1,,0,,,Peter Wolfe,
10/16/2021,Taylor,21,Concordia MI,28,0,1,,0,,,Peter Wolfe,
10/16/2021,St Norbert,14,Concordia WI,24,0,1,,0,,,Peter Wolfe,
10/16/2021,Bethel MN,21,Concordia-Moorhead,16,0,1,,0,,,Peter Wolfe,
10/16/2021,Yale,15,Connecticut,21,0,1,,0,,,Peter Wolfe,
10/16/2021,Chicago,47,Cornell IA,21,0,1,,0,,,Peter Wolfe,
10/16/2021,Western New England,23,Curry,10,0,1,,0,,,Peter Wolfe,
10/16/2021,Valley City St,10,Dakota St,24,0,1,,0,,,Peter Wolfe,
10/16/2021,Wayne St MI,16,Davenport,3,0,1,,0,,,Peter Wolfe,
10/16/2021,Presbyterian,35,Davidson,70,0,1,,0,,,Peter Wolfe,
10/16/2021,Marist,20,Dayton,17,0,1,,0,,,Peter Wolfe,
10/16/2021,North Greenville,42,Delta St,34,0,1,,0,,,Peter Wolfe,
10/16/2021,Ohio Wesleyan,7,DePauw,24,0,1,,0,,,Peter Wolfe,
10/16/2021,Iowa Wesleyan,6,Dickinson St,55,0,1,,0,,,Peter Wolfe,
10/16/2021,Tarleton St,41,Dixie St,20,0,1,,0,,,Peter Wolfe,
10/16/2021,Hastings,0,Doane,44,0,1,,0,,,Peter Wolfe,
10/16/2021,Dakota Wesleyan,13,Dordt,45,0,1,,0,,,Peter Wolfe,
10/16/2021,Simpson,28,Dubuque,41,0,1,,0,,,Peter Wolfe,
10/16/2021,Oklahoma Baptist,47,East Central OK,20,0,1,,0,,,Peter Wolfe,
10/16/2021,Hardin-Simmons,34,East Texas Baptist,0,0,1,,0,,,Peter Wolfe,
10/16/2021,Tennessee-Martin,28,Eastern Illinois,17,0,1,,0,,,Peter Wolfe,
10/16/2021,Ball St,38,Eastern Michigan,31,0,1,,0,,,Peter Wolfe,
10/16/2021,West Texas A&M,44,Eastern New Mexico,24,0,1,,0,,,Peter Wolfe,
10/16/2021,Idaho,21,Eastern Washington,71,0,1,,0,,,Peter Wolfe,
10/16/2021,Mercyhurst,27,Edinboro,20,0,1,,0,,,Peter Wolfe,
10/16/2021,Kentucky St,76,Edward Waters,36,0,1,,0,,,Peter Wolfe,
10/16/2021,Hampden-Sydney,13,Emory & Henry,37,0,1,,0,,,Peter Wolfe,
10/16/2021,Nebraska-Kearney,42,Emporia St,35,0,1,,0,,,Peter Wolfe,
10/16/2021,Bluefield St WV,19,Erskine,24,0,1,,0,,,Peter Wolfe,
10/16/2021,Johnson C. Smith,12,Fayetteville St,55,0,1,,0,,,Peter Wolfe,
10/16/2021,Delaware Valley,61,FDU-Florham,7,0,1,,0,,,Peter Wolfe,
10/16/2021,Shenandoah,23,Ferrum,24,0,1,,0,,,Peter Wolfe,
10/16/2021,Bucknell,21,Fordham,66,0,1,,0,,,Peter Wolfe,
10/16/2021,Central Oklahoma,24,Fort Hays St,14,0,1,,0,,,Peter Wolfe,
10/16/2021,St Thomas FL,58,Fort Lauderdale,0,0,1,,0,,,Peter Wolfe,
10/16/2021,Colorado Mesa,55,Fort Lewis,3,0,1,,0,,,Peter Wolfe,
10/16/2021,Western Conn St,21,Framingham St,35,0,1,,0,,,Peter Wolfe,
10/16/2021,Bluffton,6,Franklin,45,0,1,,0,,,Peter Wolfe,
10/16/2021,Juniata,13,Franklin & Marshall,41,0,1,,0,,,Peter Wolfe,
10/16/2021,Wheeling U.,17,Frostburg St,41,0,1,,0,,,Peter Wolfe,
10/16/2021,The Citadel,14,Furman,24,0,1,,0,,,Peter Wolfe,
10/16/2021,Kentucky,13,Georgia,30,0,1,,0,,,Peter Wolfe,
10/16/2021,Culver-Stockton,50,Graceland,3,0,1,,0,,,Peter Wolfe,
10/16/2021,Texas Southern,20,Grambling St,34,0,1,,0,,,Peter Wolfe,
10/16/2021,Ferris St,35,Grand Valley St,28,0,1,,0,,,Peter Wolfe,
10/16/2021,William Penn,0,Grand View,38,0,1,,0,,,Peter Wolfe,
10/16/2021,Knox,49,Grinnell,28,0,1,,0,,,Peter Wolfe,
10/16/2021,Randolph-Macon,58,Guilford,0,0,1,,0,,,Peter Wolfe,
10/16/2021,Hamline,21,Gustavus Adolphus,33,0,1,,0,,,Peter Wolfe,
10/16/2021,Williams,35,Hamilton,7,0,1,,0,,,Peter Wolfe,
10/16/2021,Defiance,0,Hanover,51,0,1,,0,,,Peter Wolfe,
10/16/2021,Cortland St,48,Hartwick,3,0,1,,0,,,Peter Wolfe,
10/16/2021,Lafayette,3,Harvard,30,0,1,,0,,,Peter Wolfe,
10/16/2021,Otterbein,19,Heidelberg,52,0,1,,0,,,Peter Wolfe,
10/16/2021,Harding,46,Henderson St,21,0,1,,0,,,Peter Wolfe,
10/16/2021,Lake Erie,33,Hillsdale,14,0,1,,0,,,Peter Wolfe,
10/16/2021,Allegheny,38,Hiram,13,0,1,,0,,,Peter Wolfe,
10/16/2021,RPI,9,Hobart,10,0,1,,0,,,Peter Wolfe,
10/16/2021,Georgetown DC,14,Holy Cross,48,0,1,,0,,,Peter Wolfe,
10/16/2021,Averett,25,Huntingdon AL,30,0,1,,0,,,Peter Wolfe,
10/16/2021,Endicott,24,Husson,17,0,1,,0,,,Peter Wolfe,
10/16/2021,North Dakota St,20,Illinois St,0,0,1,,0,,,Peter Wolfe,
10/16/2021,Millikin,0,Illinois Wesleyan,14,0,1,,0,,,Peter Wolfe,
10/16/2021,Nicholls St,21,Incarnate Word,38,0,1,,0,,,Peter Wolfe,
10/16/2021,Michigan St,20,Indiana,15,0,1,,0,,,Peter Wolfe,
10/16/2021,Lawrence Tech,0,Indiana Wesleyan,35,0,1,,0,,,Peter Wolfe,
10/16/2021,Lindenwood,28,Indianapolis,20,0,1,,0,,,Peter Wolfe,
10/16/2021,Purdue,24,Iowa,7,0,1,,0,,,Peter Wolfe,
10/16/2021,Alabama St,7,Jackson St,28,0,1,,0,,,Peter Wolfe,
10/16/2021,Northwestern IA,63,Jamestown,7,0,1,,0,,,Peter Wolfe,
10/16/2021,Ohio Northern,17,John Carroll,27,0,1,,0,,,Peter Wolfe,
10/16/2021,Albion,49,Kalamazoo,0,0,1,,0,,,Peter Wolfe,
10/16/2021,Texas Tech,41,Kansas,14,0,1,,0,,,Peter Wolfe,
10/16/2021,Iowa St,33,Kansas St,20,0,1,,0,,,Peter Wolfe,
10/16/2021,McPherson,17,Kansas Wesleyan,45,0,1,,0,,,Peter Wolfe,
10/16/2021,New Jersey,7,Kean,20,0,1,,0,,,Peter Wolfe,
10/16/2021,Southeastern FL,20,Keiser,17,0,1,,0,,,Peter Wolfe,
10/16/2021,North Carolina A&T,0,Kennesaw St,14,0,1,,0,,,Peter Wolfe,
10/16/2021,Denison,45,Kenyon,7,0,1,,0,,,Peter Wolfe,
10/16/2021,Dean,39,Keystone,36,0,1,,0,,,Peter Wolfe,
10/16/2021,Albright,12,King's PA,51,0,1,,0,,,Peter Wolfe,
10/16/2021,Shippensburg,3,Kutztown,20,0,1,,0,,,Peter Wolfe,
10/16/2021,Brevard,20,LaGrange,10,0,1,,0,,,Peter Wolfe,
10/16/2021,Miles,34,Lane,31,0,1,,0,,,Peter Wolfe,
10/16/2021,Texas Wesleyan,31,Langston,42,0,1,,0,,,Peter Wolfe,
10/16/2021,Illinois College,38,Lawrence,37,0,1,,0,,,Peter Wolfe,
10/16/2021,Alvernia,10,Lebanon Valley,31,0,1,,0,,,Peter Wolfe,
10/16/2021,Mars Hill,32,Limestone,3,0,1,,0,,,Peter Wolfe,
10/16/2021,Elizabeth City St,14,Lincoln PA,17,0,1,,0,,,Peter Wolfe,
10/16/2021,Georgetown KY,0,Lindsey Wilson,35,0,1,,0,,,Peter Wolfe,
10/16/2021,Pacific OR,23,Linfield,52,0,1,,0,,,Peter Wolfe,
10/16/2021,Merrimack,43,LIU,5,0,1,,0,,,Peter Wolfe,
10/16/2021,Shaw,20,Livingstone,9,0,1,,0,,,Peter Wolfe,
10/16/2021,Coe,27,Loras,20,0,1,,0,,,Peter Wolfe,
10/16/2021,Liberty,28,Louisiana-Monroe,31,0,1,,0,,,Peter Wolfe,
