Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01-11-2024,UCLA,44,Utah,90,0
01-11-2024,UMBC,72,Vermont,77,0
01-11-2024,UNC Greensboro,70,Samford,79,0
01-11-2024,Utah Valley,69,UT Arlington,83,0
01-11-2024,VMI,61,Chattanooga,109,0
01-11-2024,Weber St,69,CS Sacramento,71,0
01-11-2024,William & Mary,73,Hampton,61,0
01-11-2024,W Illinois,73,TN Martin,64,0
01-12-2024,Boise St,64,Nevada,56,0
01-12-2024,Buffalo,59,Akron,76,0
01-12-2024,Cleveland St,80,WI Milwaukee,88,0
01-12-2024,Dayton,72,Duquesne,62,0
01-12-2024,DePaul,69,Villanova,94,0
01-12-2024,Fairfield,72,Niagara,96,0
01-12-2024,Florida Gulf Coast,75,Kennesaw,78,0
01-12-2024,Jacksonville,74,North Florida,82,0
01-12-2024,Manhattan,58,Rider,71,0
01-12-2024,Minnesota,62,Indiana,74,0
01-12-2024,Nebraska,76,Iowa,94,0
01-12-2024,PFW,88,Robert Morris,91,1
01-12-2024,Quinnipiac,66,Marist,55,0
01-12-2024,Rice,73,South Florida,81,0
01-12-2024,Siena,63,Canisius,67,0
01-12-2024,Stetson,84,Queens NC,66,0
01-12-2024,Wright St,71,Youngstown St,81,0
01-13-2024,Abilene Chr,53,Cal Baptist,68,0
01-13-2024,Alabama,82,Mississippi St,74,0
01-13-2024,Alcorn St,53,Alabama St,55,0
01-13-2024,Appalachian St,59,James Madison,55,0
01-13-2024,Arizona,70,Washington St,73,0
01-13-2024,Arkansas,68,Florida,90,0
01-13-2024,Ark Little Rock,72,TN Martin,77,0
01-13-2024,Ark Pine Bluff,70,TX Southern,67,0
01-13-2024,Army,60,American Univ,79,0
01-13-2024,Austin Peay,77,Lipscomb,91,0
01-13-2024,Ball St,72,Toledo,77,0
01-13-2024,Bellarmine,57,Central Arkansas,59,0
01-13-2024,Belmont,64,Indiana St,94,0
01-13-2024,Binghamton,75,SUNY Albany,95,0
01-13-2024,Boston College,78,Clemson,89,0
01-13-2024,Boston Univ,60,Loyola MD,58,0
01-13-2024,Bowling Green,83,N Illinois,72,0
01-13-2024,Bradley,77,IL Chicago,59,0
01-13-2024,Bryant,89,New Hampshire,74,0
01-13-2024,BYU,63,UCF,58,0
01-13-2024,California,73,Oregon,80,0
01-13-2024,Central Conn,75,St Francis PA,61,0
01-13-2024,Charlotte,66,Texas-San Antonio,58,0
01-13-2024,Cincinnati,59,Baylor,62,0
01-13-2024,Colgate,84,Bucknell,73,0
01-13-2024,CS Bakersfield,71,UC Davis,78,1
01-13-2024,CS Fullerton,71,CS Northridge,76,0
01-13-2024,Davidson,79,G Washington,83,1
01-13-2024,Drake,76,S Illinois,58,0
01-13-2024,Drexel,89,Elon,69,0
01-13-2024,Eastern Kentucky,81,North Alabama,72,0
01-13-2024,E Michigan,54,Miami OH,71,0
01-13-2024,ETSU,73,Furman,82,0
01-13-2024,E Washington,79,Idaho,58,0
01-13-2024,Florida St,67,Notre Dame,58,0
01-13-2024,Fordham,80,St Bonaventure,74,0
01-13-2024,Fresno St,67,Wyoming,68,0
01-13-2024,Ga Southern,62,Georgia St,90,0
01-13-2024,George Mason,70,Richmond,77,0
01-13-2024,Georgia Tech,79,Duke,84,0
01-13-2024,Grambling,79,Bethune-Cookman,69,0
01-13-2024,Hofstra,68,Campbell,69,0
01-13-2024,Holy Cross,69,Lehigh,66,1
01-13-2024,Houston,67,TCU,68,0
01-13-2024,Houston Chr,69,TX A&M Commerce,65,0
01-13-2024,Idaho St,64,CS Sacramento,66,0
01-13-2024,Incarnate Word,71,Northwestern LA,97,0
01-13-2024,Jackson St,75,Alabama A&M,67,0
01-13-2024,Jacksonville St,69,Western Kentucky,80,0
01-13-2024,Kansas St,59,Texas Tech,60,0
01-13-2024,Kent,62,C Michigan,77,0
01-13-2024,Kentucky,92,Texas A&M,97,1
01-13-2024,Lamar,78,Nicholls St,76,1
01-13-2024,Lindenwood,60,Tennessee St,75,0
01-13-2024,LIU Brooklyn,55,Sacred Heart,89,0
01-13-2024,Long Beach St,76,UC Santa Barbara,85,0
01-13-2024,Longwood,61,UNC Asheville,65,0
01-13-2024,Louisiana,84,Arkansas St,77,0
01-13-2024,Loyola-Chicago,78,St Joseph's PA,75,0
01-13-2024,LSU,78,Auburn,93,0
01-13-2024,Massachusetts,77,Rhode Island,89,0
01-13-2024,MD E Shore,61,Howard,72,0
01-13-2024,Merrimack,66,Le Moyne,62,0
01-13-2024,Miami FL,75,Virginia Tech,71,0
01-13-2024,Missouri St,74,Evansville,64,0
01-13-2024,Monmouth NJ,83,Col Charleston,94,0
01-13-2024,Morehead St,48,SIUE,61,0
01-13-2024,MS Valley St,60,Prairie View,71,0
01-13-2024,Navy,62,Lafayette,78,0
01-13-2024,N Colorado,81,Montana St,90,0
01-13-2024,NC State,89,Louisville,83,0
01-13-2024,N Dakota St,92,NE Omaha,96,1
01-13-2024,NJIT,55,Vermont,76,0
01-13-2024,N Kentucky,81,Detroit,76,0
01-13-2024,North Dakota,82,Missouri KC,69,0
01-13-2024,Northern Arizona,47,Montana,90,0
01-13-2024,Northwestern,63,Wisconsin,71,0
01-13-2024,Oakland,88,IUPUI,66,0
01-13-2024,Ohio,79,W Michigan,81,0
01-13-2024,Oklahoma,66,Kansas,78,0
01-13-2024,Oklahoma St,42,Iowa St,66,0
01-13-2024,Old Dominion,75,Coastal Car,79,0
01-13-2024,Pacific,64,Loy Marymount,81,0
01-13-2024,Penn St,78,Purdue,95,0
01-13-2024,Pepperdine,83,San Diego,77,0
01-13-2024,Portland,69,San Francisco,96,0
01-13-2024,Presbyterian,60,Gardner Webb,76,0
01-13-2024,Radford,88,Winthrop,92,3
01-13-2024,Sam Houston St,60,Middle Tennessee St,51,0
01-13-2024,San Diego St,70,New Mexico,88,0
01-13-2024,San Jose St,70,Air Force,67,0
01-13-2024,SC Upstate,70,Charleston So,77,0
01-13-2024,S Dakota St,80,Denver,99,0
01-13-2024,Seattle,75,UT Arlington,80,0
01-13-2024,SE Louisiana,65,McNeese St,74,0
01-13-2024,SE Missouri St,59,Tennessee Tech,70,0
01-13-2024,Seton Hall,78,Butler,72,0
01-13-2024,SF Austin,84,Southern Utah,82,0
01-13-2024,SMU,75,East Carolina,64,0
01-13-2024,South Alabama,91,Marshall,85,0
01-13-2024,South Carolina,71,Missouri,69,1
01-13-2024,Southern Miss,56,Troy,82,0
01-13-2024,Southern Univ,74,Florida A&M,65,0
01-13-2024,St John's,65,Creighton,66,0
01-13-2024,St Mary's CA,73,Santa Clara,49,0
01-13-2024,Stonehill,74,F Dickinson,81,1
01-13-2024,Stony Brook,63,William & Mary,59,0
01-13-2024,St Thomas MN,87,Oral Roberts,76,0
01-13-2024,Syracuse,67,North Carolina,103,0
01-13-2024,TAM C. Christi,80,New Orleans,83,0
01-13-2024,Tarleton St,48,Grand Canyon,74,0
01-13-2024,Temple,51,North Texas,69,0
01-13-2024,Tennessee,85,Georgia,79,0
01-13-2024,Texas,73,West Virginia,76,0
01-13-2024,Texas St,67,ULM,54,0
01-13-2024,Towson,59,Northeastern,67,0
01-13-2024,UC Riverside,56,Hawaii,63,0
01-13-2024,UC San Diego,86,Cal Poly,61,0
01-13-2024,UMBC,82,MA Lowell,86,0
01-13-2024,UNC Greensboro,70,Chattanooga,54,0
01-13-2024,Southern Cal,58,Colorado,68,0
01-13-2024,Utah St,87,UNLV,86,0
01-13-2024,Utah Valley,68,UTRGV,76,0
01-13-2024,UTEP,68,Florida Intl,72,0
01-13-2024,Vanderbilt,56,Mississippi,69,0
01-13-2024,VCU,71,La Salle,65,0
01-13-2024,Virginia,47,Wake Forest,66,0
01-13-2024,VMI,96,Samford,134,0
01-13-2024,W Carolina,64,Mercer,52,0
01-13-2024,Weber St,66,Portland St,69,0
01-13-2024,W Illinois,63,E Illinois,60,0
01-13-2024,Wofford,72,Citadel,71,0
01-13-2024,Xavier,85,Providence,65,0
01-14-2024,Cleveland St,71,WI Green Bay,79,0
01-14-2024,Delaware,74,UNC Wilmington,79,0
01-14-2024,Georgetown,67,Connecticut,80,0
01-14-2024,Liberty,76,Louisiana Tech,80,1
01-14-2024,Maryland,76,Illinois,67,0
01-14-2024,Memphis,112,Wichita St,86,0
01-14-2024,Mt St Mary's,70,Iona,87,0
01-14-2024,Northern Iowa,70,Murray St,60,0
01-14-2024,Rider,60,Marist,83,0
01-14-2024,Rutgers,55,Michigan St,73,0
01-14-2024,St Peter's,81,Manhattan,68,0
01-14-2024,Tulane,94,Tulsa,87,1
01-14-2024,Alabama-Birmingham,73,Florida Atlantic,86,0
01-14-2024,Utah,73,Stanford,79,0
01-14-2024,Valparaiso,59,Illinois St,50,0
01-14-2024,Washington,61,UCLA,73,0
01-15-2024,Alabama St,72,Alabama A&M,55,0
01-15-2024,American Univ,66,Loyola MD,52,0
01-15-2024,Brown,74,Harvard,72,0
01-15-2024,Chicago St,77,Stetson,70,0
01-15-2024,Columbia,70,Yale,89,0
01-15-2024,Dartmouth,58,Princeton,76,0
01-15-2024,Fairfield,88,Canisius,63,0
01-15-2024,F Dickinson,81,St Francis PA,71,0
01-15-2024,George Mason,62,G Washington,75,0
01-15-2024,Grambling,65,Florida A&M,52,0
01-15-2024,Houston Chr,64,Northwestern LA,69,0
01-15-2024,Iowa,86,Minnesota,77,0
01-15-2024,Lamar,69,McNeese St,88,0
01-15-2024,La Salle,62,St Joseph's PA,82,0
01-15-2024,Merrimack,70,Central Conn,75,0
01-15-2024,Morehouse,72,Howard,78,0
01-15-2024,MS Valley St,61,TX Southern,93,0
01-15-2024,NC A&T,81,Hampton,80,0
01-15-2024,New Orleans,75,Nicholls St,78,0
01-15-2024,Notre Dame,59,Boston College,63,0
01-15-2024,Ohio St,65,Michigan,73,0
01-15-2024,Penn,60,Cornell,77,0
01-15-2024,Sacred Heart,80,Le Moyne,73,0
01-15-2024,Siena,93,Niagara,88,0
01-15-2024,Southern Univ,81,Bethune-Cookman,83,1
01-15-2024,Stonehill,54,Wagner,64,0
01-15-2024,TAM C. Christi,73,SE Louisiana,68,0
01-15-2024,VA-Lynchburg,73,Norfolk St,118,0
01-15-2024,Villanova,74,Marquette,87,0
01-16-2024,Air Force,69,Colorado St,78,1
01-16-2024,Ball St,76,E Michigan,62,0
01-16-2024,Baylor,64,Kansas St,68,1
01-16-2024,Bowling Green,78,Miami OH,73,0
01-16-2024,Buffalo,66,Toledo,77,0
01-16-2024,Butler,71,Xavier,85,0
01-16-2024,Charlotte,81,Rice,79,1
01-16-2024,C Michigan,61,Ohio,73,0
01-16-2024,Florida,66,Tennessee,85,0
01-16-2024,Georgia,74,South Carolina,69,0
01-16-2024,Georgia Tech,93,Clemson,90,2
01-16-2024,Iowa St,72,BYU,87,0
01-16-2024,Kansas,90,Oklahoma St,66,0
01-16-2024,Kent,83,N Illinois,76,0
01-16-2024,Missouri,75,Alabama,93,0
01-16-2024,Missouri St,66,Indiana St,88,0
01-16-2024,Purdue,87,Indiana,66,0
01-16-2024,Richmond,63,Duquesne,61,0
01-16-2024,Samford,75,W Carolina,71,0
01-16-2024,San Jose St,82,Fresno St,85,0
01-16-2024,St John's,65,Seton Hall,80,0
01-16-2024,Saint Louis,65,Dayton,70,0
01-16-2024,Syracuse,69,Pittsburgh,58,0
01-16-2024,TCU,77,Cincinnati,81,1
01-16-2024,Temple,64,SMU,77,0
01-16-2024,Texas A&M,77,Arkansas,78,0
01-16-2024,UNLV,68,Boise St,64,0
01-16-2024,Utah St,86,New Mexico,99,0
01-16-2024,Wake Forest,76,NC State,83,0
01-16-2024,Wisconsin,83,Penn St,87,0
01-16-2024,W Michigan,66,Akron,77,0
01-17-2024,Arkansas St,66,Southern Miss,69,0
01-17-2024,Auburn,80,Vanderbilt,65,0
01-17-2024,Bradley,70,S Illinois,69,0
01-17-2024,Bucknell,73,Boston Univ,57,0
01-17-2024,Chattanooga,74,Mercer,60,0
01-17-2024,Citadel,67,UNC Greensboro,73,0
01-17-2024,Colgate,64,Army,56,0
01-17-2024,Creighton,48,Connecticut,62,0
01-17-2024,Davidson,79,Fordham,69,0
01-17-2024,Detroit,99,Robert Morris,102,2
01-17-2024,Drake,77,Illinois St,56,0
01-17-2024,ETSU,73,Wofford,75,0
01-17-2024,Florida St,84,Miami FL,75,0
01-17-2024,Furman,100,VMI,60,0
01-17-2024,Gardner Webb,74,Radford,68,0
01-17-2024,Georgia St,68,Appalachian St,76,0
01-17-2024,High Point,86,Presbyterian,83,0
01-17-2024,IUPUI,85,PFW,79,0
01-17-2024,Lafayette,72,Holy Cross,68,0
01-17-2024,Lehigh,69,Navy,71,0
01-17-2024,Longwood,71,SC Upstate,73,0
01-17-2024,Louisiana,86,Texas St,68,0
01-17-2024,Louisville,70,North Carolina,86,0
01-17-2024,Maryland,69,Northwestern,72,0
01-17-2024,Massachusetts,78,Loyola-Chicago,79,0
01-17-2024,Mississippi,80,LSU,89,0
01-17-2024,Mississippi St,77,Kentucky,90,0
01-17-2024,Murray St,73,IL Chicago,58,0
01-17-2024,Nebraska,82,Rutgers,87,1
01-17-2024,Nevada,59,San Diego St,71,0
01-17-2024,Northern Iowa,83,Belmont,72,0
01-17-2024,North Texas,60,East Carolina,59,0
01-17-2024,Providence,100,DePaul,62,0
01-17-2024,Rhode Island,64,St Bonaventure,99,0
01-17-2024,Texas Tech,54,Houston,77,0
01-17-2024,Tulane,69,Alabama-Birmingham,83,0
01-17-2024,UCF,77,Texas,71,0
01-17-2024,UCLA,68,Arizona St,66,0
01-17-2024,Southern Cal,67,Arizona,82,0
01-17-2024,Texas-San Antonio,78,Tulsa,107,0
01-17-2024,Valparaiso,75,Evansville,78,0
01-17-2024,Virginia Tech,57,Virginia,65,0
01-17-2024,West Virginia,63,Oklahoma,77,0
01-17-2024,Youngstown St,67,Oakland,70,0
01-18-2024,Abilene Chr,71,Tarleton St,79,0
01-18-2024,Ark Little Rock,77,Southern Indiana,75,0
01-18-2024,Campbell,77,William & Mary,64,0
01-18-2024,Central Arkansas,96,Lipscomb,86,0
01-18-2024,Coastal Car,70,Ga Southern,73,0
01-18-2024,CS Sacramento,75,N Colorado,77,0
01-18-2024,Denver,78,N Dakota St,70,0
01-18-2024,E Washington,80,Weber St,78,0
01-18-2024,Florida Intl,69,Liberty,78,0
01-18-2024,Gonzaga,86,Pepperdine,61,0
01-18-2024,Hampton,77,Hofstra,86,0
01-18-2024,Hawaii,71,Long Beach St,79,0
01-18-2024,Idaho,59,Idaho St,64,0
01-18-2024,Illinois,88,Michigan,73,0
01-18-2024,Kennesaw,75,North Florida,84,0
01-18-2024,Loy Marymount,74,San Francisco,90,0
01-18-2024,Maine,65,UMBC,70,0
01-18-2024,MA Lowell,97,SUNY Albany,76,0
01-18-2024,Marshall,66,Old Dominion,91,0
01-18-2024,Minnesota,66,Michigan St,76,0
01-18-2024,Monmouth NJ,74,Drexel,78,0
01-18-2024,Middle Tennessee St,59,UTEP,73,0
01-18-2024,NE Omaha,87,S Dakota St,90,0
01-18-2024,New Hampshire,70,NJIT,62,0
01-18-2024,North Alabama,80,Austin Peay,83,1
01-18-2024,Northeastern,65,NC A&T,72,0
01-18-2024,Oral Roberts,77,North Dakota,87,0
01-18-2024,Oregon,70,Colorado,86,0
01-18-2024,Oregon St,47,Utah,74,0
01-18-2024,Portland St,65,Northern Arizona,84,0
01-18-2024,Queens NC,77,Jacksonville,79,0
01-18-2024,Santa Clara,88,Pacific,69,0
01-18-2024,Seattle,84,SF Austin,89,1
01-18-2024,SIUE,78,Lindenwood,59,0
01-18-2024,South Florida,74,Memphis,73,0
01-18-2024,Stony Brook,68,Delaware,71,0
01-18-2024,St Thomas MN,73,South Dakota,74,1
01-18-2024,Tennessee Tech,53,Tennessee St,85,0
01-18-2024,TN Martin,66,Morehead St,84,0
01-18-2024,Towson,82,Col Charleston,78,0
01-18-2024,Troy,71,South Alabama,74,0
01-18-2024,UC Davis,67,CS Fullerton,65,0
01-18-2024,UC Riverside,56,CS Bakersfield,80,0
01-18-2024,UC San Diego,65,UC Irvine,76,0
01-18-2024,UC Santa Barbara,97,CS Northridge,69,0
01-18-2024,ULM,70,James Madison,89,0
01-18-2024,UNC Asheville,82,Winthrop,77,0
01-18-2024,UNC Wilmington,82,Elon,70,0
01-18-2024,Utah Tech,65,Southern Utah,75,0
01-18-2024,Utah Valley,65,Grand Canyon,78,0
01-18-2024,UTRGV,73,UT Arlington,91,0
01-18-2024,Vermont,82,Binghamton,62,0
01-18-2024,Washington,77,California,75,0
01-18-2024,Washington St,89,Stanford,75,0
01-18-2024,Wichita St,77,Florida Atlantic,86,0
01-18-2024,WI Green Bay,88,Wright St,81,0
01-18-2024,WI Milwaukee,72,N Kentucky,90,0
01-18-2024,Western Kentucky,70,New Mexico St,72,0
01-19-2024,Akron,77,Kent,71,0
01-19-2024,Canisius,58,Iona,70,0
01-19-2024,East-West,55,Chicago St,131,0
01-19-2024,F Dickinson,76,Stonehill,69,0
01-19-2024,Georgetown,91,Xavier,92,0
01-19-2024,Indiana,79,Wisconsin,91,0
01-19-2024,Le Moyne,75,Central Conn,73,0
01-19-2024,LIU Brooklyn,66,St Francis PA,72,0
01-19-2024,Marist,48,Mt St Mary's,65,0
01-19-2024,Niagara,78,Rider,74,0
01-19-2024,Quinnipiac,82,Siena,70,0
01-19-2024,Saint Louis,61,VCU,85,0
01-19-2024,St Peter's,67,Fairfield,76,0
01-19-2024,Toledo,62,C Michigan,65,0
01-19-2024,UNLV,75,Colorado St,78,0
01-19-2024,Wagner,71,Merrimack,65,0
01-20-2024,Alabama,71,Tennessee,91,0
01-20-2024,American Univ,68,Lehigh,70,0
01-20-2024,Arkansas St,79,Texas St,72,0
01-20-2024,Army,53,Navy,57,0
01-20-2024,Baylor,73,Texas,75,0
01-20-2024,Bellarmine,70,Eastern Kentucky,82,0
01-20-2024,Belmont,72,Bradley,95,0
01-20-2024,Bethune-Cookman,80,MS Valley St,64,0
01-20-2024,Boston Univ,59,Colgate,75,0
01-20-2024,Bryant,98,SUNY Albany,89,0
01-20-2024,Bucknell,72,Lafayette,75,1
01-20-2024,BYU,78,Texas Tech,85,0
01-20-2024,Cal Poly,53,CS Bakersfield,65,0
01-20-2024,Campbell,43,Towson,77,0
01-20-2024,Central Arkansas,71,Austin Peay,94,0
01-20-2024,Charleston So,79,High Point,86,0
01-20-2024,Citadel,63,VMI,70,0
01-20-2024,Clemson,78,Florida St,67,0
01-20-2024,Coastal Car,59,Appalachian St,88,0
01-20-2024,Col Charleston,69,UNC Wilmington,78,0
01-20-2024,Connecticut,66,Villanova,65,0
01-20-2024,Cornell,84,Brown,83,0
01-20-2024,Creighton,97,Seton Hall,94,3
01-20-2024,CS Fullerton,73,UC Santa Barbara,69,0
01-20-2024,CS Northridge,63,UC Riverside,82,0
01-20-2024,CS Sacramento,61,Northern Arizona,70,0
01-20-2024,Delaware,67,Drexel,86,0
01-20-2024,Denver,78,North Dakota,92,0
01-20-2024,DePaul,60,Butler,74,0
01-20-2024,Duquesne,69,St Joseph's PA,71,0
01-20-2024,East Carolina,61,Alabama-Birmingham,69,0
01-20-2024,E Illinois,78,Lindenwood,68,0
01-20-2024,E Michigan,67,Ohio,85,0
01-20-2024,Evansville,48,Drake,97,0
01-20-2024,E Washington,79,Idaho St,67,0
01-20-2024,Florida,79,Missouri,67,0
01-20-2024,Florida A&M,97,Ark Pine Bluff,99,0
01-20-2024,Fresno St,62,Utah St,83,0
01-20-2024,Georgia,96,Kentucky,105,0
01-20-2024,Georgia St,70,Ga Southern,86,0
01-20-2024,Gonzaga,105,San Diego,63,0
01-20-2024,Grand Canyon,79,Seattle,86,0
01-20-2024,G Washington,67,Massachusetts,81,0
01-20-2024,Hampton,77,Monmouth NJ,85,0
01-20-2024,Harvard,70,Penn,61,0
01-20-2024,Hawaii,61,UC San Diego,67,0
01-20-2024,Idaho,65,Weber St,88,0
01-20-2024,IL Chicago,77,Valparaiso,84,0
01-20-2024,Illinois St,69,Missouri St,60,0
01-20-2024,Iowa St,73,TCU,72,0
01-20-2024,Kansas,85,West Virginia,91,0
01-20-2024,Kennesaw,83,Jacksonville,79,0
01-20-2024,Lamar,77,Houston Chr,78,0
01-20-2024,Louisiana,88,South Alabama,79,0
01-20-2024,Louisiana Tech,74,Jacksonville St,57,0
01-20-2024,Louisville,65,Wake Forest,90,0
01-20-2024,Loy Marymount,68,Pepperdine,61,0
01-20-2024,Loyola-Chicago,65,Fordham,61,0
01-20-2024,Loyola MD,78,Holy Cross,86,0
01-20-2024,Maine,70,NJIT,64,0
01-20-2024,MA Lowell,80,Binghamton,60,0
01-20-2024,Marquette,73,St John's,72,0
01-20-2024,Marshall,52,James Madison,67,0
01-20-2024,McNeese St,80,Incarnate Word,66,0
01-20-2024,MD E Shore,63,Delaware St,67,1
01-20-2024,Mercer,80,Samford,87,0
01-20-2024,Miami FL,69,Syracuse,72,0
01-20-2024,Miami OH,87,Ball St,80,1
01-20-2024,Mississippi,59,Auburn,82,0
01-20-2024,Missouri KC,74,NE Omaha,72,0
01-20-2024,Montana,87,Montana St,77,0
01-20-2024,Morehead St,81,Southern Indiana,70,0
01-20-2024,Morgan St,89,Coppin St,86,1
01-20-2024,Middle Tennessee St,62,New Mexico St,73,0
01-20-2024,NC Central,68,S Carolina St,71,0
01-20-2024,Nevada,93,Wyoming,98,0
01-20-2024,New Hampshire,64,UMBC,58,0
01-20-2024,New Mexico,85,Air Force,66,0
01-20-2024,Nicholls St,59,TAM C. Christi,69,0
01-20-2024,Norfolk St,65,Howard,61,0
01-20-2024,North Alabama,79,Lipscomb,88,0
01-20-2024,North Carolina,76,Boston College,66,0
01-20-2024,Northeastern,84,Elon,72,0
01-20-2024,North Texas,44,Charlotte,56,0
01-20-2024,Northwestern,69,Nebraska,75,0
01-20-2024,Northwestern LA,92,New Orleans,67,0
01-20-2024,Oklahoma,69,Cincinnati,65,0
01-20-2024,Oklahoma St,66,Kansas St,70,0
01-20-2024,Oral Roberts,67,N Dakota St,72,0
01-20-2024,Oregon St,57,Colorado,90,0
01-20-2024,Penn St,67,Ohio St,79,0
01-20-2024,PFW,68,Cleveland St,75,0
01-20-2024,Pittsburgh,80,Duke,76,0
01-20-2024,Portland,86,Santa Clara,101,0
01-20-2024,Portland St,61,N Colorado,90,0
01-20-2024,Prairie View,71,Jackson St,62,0
01-20-2024,Presbyterian,70,Longwood,80,0
01-20-2024,Princeton,70,Columbia,62,0
01-20-2024,Purdue,84,Iowa,70,0
01-20-2024,Queens NC,75,North Florida,91,0
01-20-2024,Rhode Island,62,Dayton,96,0
01-20-2024,Rice,69,Temple,66,0
01-20-2024,Richmond,69,Davidson,64,1
01-20-2024,Robert Morris,80,IUPUI,63,0
01-20-2024,Sam Houston St,66,Liberty,82,0
01-20-2024,San Diego St,66,Boise St,67,0
01-20-2024,SC Upstate,61,Radford,64,0
01-20-2024,S Dakota St,73,South Dakota,55,0
01-20-2024,S Illinois,57,Northern Iowa,61,0
01-20-2024,SIUE,47,SE Missouri St,52,0
01-20-2024,South Carolina,77,Arkansas,64,0
01-20-2024,Southern Univ,62,Grambling,79,0
01-20-2024,Southern Utah,76,Cal Baptist,83,0
01-20-2024,St Bonaventure,60,George Mason,69,0
01-20-2024,Stetson,56,Florida Gulf Coast,80,0
01-20-2024,St Mary's CA,77,San Francisco,60,0
01-20-2024,Tarleton St,77,UTRGV,73,0
01-20-2024,Tennessee St,58,W Illinois,57,0
01-20-2024,Texas A&M,73,LSU,69,0
01-20-2024,Troy,63,Southern Miss,64,0
01-20-2024,Tulsa,70,SMU,103,0
01-20-2024,TX A&M Commerce,68,SE Louisiana,52,0
01-20-2024,TX Southern,72,Alcorn St,61,0
01-20-2024,UCF,42,Houston,57,0
01-20-2024,UC Irvine,52,UC Davis,54,0
01-20-2024,UCLA,71,Arizona,77,0
01-20-2024,ULM,80,Old Dominion,73,0
01-20-2024,Southern Cal,67,Arizona St,82,0
01-20-2024,Utah Tech,71,Utah Valley,84,0
01-20-2024,UT Arlington,67,Abilene Chr,78,0
01-20-2024,Vanderbilt,55,Mississippi St,68,0
01-20-2024,Virginia,75,Georgia Tech,66,0
01-20-2024,Virginia Tech,84,NC State,78,0
01-20-2024,Washington,80,Stanford,90,0
01-20-2024,Washington St,75,California,81,1
01-20-2024,W Carolina,62,Furman,65,0
01-20-2024,WI Green Bay,52,N Kentucky,74,0
01-20-2024,William & Mary,69,NC A&T,76,0
01-20-2024,WI Milwaukee,81,Wright St,95,0
01-20-2024,Winthrop,74,Gardner Webb,79,0
01-20-2024,Western Kentucky,87,UTEP,93,0
01-20-2024,W Michigan,79,Bowling Green,84,0
01-20-2024,Wofford,59,UNC Greensboro,82,0
01-20-2024,Yale,76,Dartmouth,51,0
01-20-2024,Youngstown St,105,Detroit,64,0
01-21-2024,Canisius,59,St Peter's,70,0
01-21-2024,Central Conn,72,LIU Brooklyn,63,0
01-21-2024,Chattanooga,81,ETSU,74,0
01-21-2024,Fairfield,82,Manhattan,75,0
01-21-2024,Florida Atlantic,112,Texas-San Antonio,103,1
01-21-2024,Indiana St,72,Murray St,63,0
01-21-2024,Iona,87,Quinnipiac,91,0
01-21-2024,Memphis,79,Tulane,81,0
01-21-2024,Michigan St,61,Maryland,59,0
01-21-2024,Niagara,82,Mt St Mary's,71,0
01-21-2024,Oregon,77,Utah,80,0
01-21-2024,Rutgers,63,Illinois,86,0
01-21-2024,Siena,48,Marist,50,0
01-21-2024,St Francis PA,57,Le Moyne,94,0
01-21-2024,Stonehill,47,Merrimack,63,0
01-21-2024,St Xavier IL,58,Chicago St,108,0
01-21-2024,Wagner,61,Sacred Heart,66,0
01-21-2024,Wichita St,68,South Florida,72,0
01-22-2024,Bethune-Cookman,72,Ark Pine Bluff,76,0
01-22-2024,Cincinnati,69,Kansas,74,0
01-22-2024,Florida A&M,81,MS Valley St,70,0
01-22-2024,Hofstra,80,Stony Brook,74,0
01-22-2024,Idaho St,70,Montana St,77,0
01-22-2024,Lehigh,57,Colgate,60,0
01-22-2024,McNeese St,62,TAM C. Christi,61,0
01-22-2024,New Orleans,80,Houston Chr,88,0
01-22-2024,Nicholls St,78,Incarnate Word,74,1
01-22-2024,Northwestern LA,62,SE Louisiana,71,0
01-22-2024,Prairie View,78,Alcorn St,90,0
01-22-2024,Queens NY,61,MD E Shore,71,0
01-22-2024,TX A&M Commerce,65,Lamar,76,0
01-22-2024,TX Southern,64,Jackson St,73,0
01-22-2024,Wake Forest,64,North Carolina,85,0
01-22-2024,Weber St,62,Montana,77,0
01-23-2024,Air Force,90,UNLV,58,0
01-23-2024,Ball St,87,Buffalo,59,0
01-23-2024,Belmont,67,Illinois St,77,0
01-23-2024,Boise St,72,Fresno St,68,0
01-23-2024,Boston College,71,Virginia Tech,76,0
01-23-2024,Butler,90,Georgetown,66,0
01-23-2024,Dayton,66,La Salle,54,0
01-23-2024,Duke,83,Louisville,69,0
01-23-2024,E Michigan,56,W Michigan,73,0
01-23-2024,Evansville,63,Northern Iowa,70,0
01-23-2024,Florida St,85,Syracuse,69,0
01-23-2024,Houston,75,BYU,68,0
01-23-2024,Kent,90,Bowling Green,84,1
01-23-2024,Kentucky,62,South Carolina,79,0
01-23-2024,Loyola-Chicago,67,VCU,74,0
01-23-2024,Miami OH,55,C Michigan,71,0
01-23-2024,Michigan,67,Purdue,99,0
01-23-2024,Missouri,57,Texas A&M,63,0
01-23-2024,Ohio,58,Akron,67,0
01-23-2024,Ohio St,69,Nebraska,83,0
01-23-2024,Pittsburgh,72,Georgia Tech,64,0
01-23-2024,San Diego,85,Portland,81,0
01-23-2024,St Bonaventure,50,Duquesne,54,0
01-23-2024,St Joseph's PA,78,Massachusetts,77,0
