Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
01-21-2024,St Xavier IL,58,Chicago St,108,0,1,,0,,,Committee,masseyratings
01-21-2024,Wagner,61,Sacred Heart,66,0,1,,0,,,Committee,masseyratings
01-21-2024,Wichita St,68,South Florida,72,0,1,,0,,,Committee,masseyratings
01-22-2024,Bethune-Cookman,72,Ark Pine Bluff,76,0,1,,0,,,Committee,masseyratings
01-22-2024,Cincinnati,69,Kansas,74,0,1,,0,,,Committee,masseyratings
01-22-2024,Florida A&M,81,MS Valley St,70,0,1,,0,,,Committee,masseyratings
01-22-2024,Hofstra,80,Stony Brook,74,0,1,,0,,,Committee,masseyratings
01-22-2024,Idaho St,70,Montana St,77,0,1,,0,,,Committee,masseyratings
01-22-2024,Lehigh,57,Colgate,60,0,1,,0,,,Committee,masseyratings
01-22-2024,McNeese St,62,TAM C. Christi,61,0,1,,0,,,Committee,masseyratings
01-22-2024,New Orleans,80,Houston Chr,88,0,1,,0,,,Committee,masseyratings
01-22-2024,Nicholls St,78,Incarnate Word,74,1,1,,0,,,Committee,masseyratings
01-22-2024,Northwestern LA,62,SE Louisiana,71,0,1,,0,,,Committee,masseyratings
01-22-2024,Prairie View,78,Alcorn St,90,0,1,,0,,,Committee,masseyratings
01-22-2024,Queens NY,61,MD E Shore,71,0,1,,0,,,Committee,masseyratings
01-22-2024,TX A&M Commerce,65,Lamar,76,0,1,,0,,,Committee,masseyratings
01-22-2024,TX Southern,64,Jackson St,73,0,1,,0,,,Committee,masseyratings
01-22-2024,Wake Forest,64,North Carolina,85,0,1,,0,,,Committee,masseyratings
01-22-2024,Weber St,62,Montana,77,0,1,,0,,,Committee,masseyratings
01-23-2024,Air Force,90,UNLV,58,0,1,,0,,,Committee,masseyratings
01-23-2024,Ball St,87,Buffalo,59,0,1,,0,,,Committee,masseyratings
01-23-2024,Belmont,67,Illinois St,77,0,1,,0,,,Committee,masseyratings
01-23-2024,Boise St,72,Fresno St,68,0,1,,0,,,Committee,masseyratings
01-23-2024,Boston College,71,Virginia Tech,76,0,1,,0,,,Committee,masseyratings
01-23-2024,Butler,90,Georgetown,66,0,1,,0,,,Committee,masseyratings
01-23-2024,Dayton,66,La Salle,54,0,1,,0,,,Committee,masseyratings
01-23-2024,Duke,83,Louisville,69,0,1,,0,,,Committee,masseyratings
01-23-2024,E Michigan,56,W Michigan,73,0,1,,0,,,Committee,masseyratings
01-23-2024,Evansville,63,Northern Iowa,70,0,1,,0,,,Committee,masseyratings
01-23-2024,Florida St,85,Syracuse,69,0,1,,0,,,Committee,masseyratings
01-23-2024,Houston,75,BYU,68,0,1,,0,,,Committee,masseyratings
01-23-2024,Kent,90,Bowling Green,84,1,1,,0,,,Committee,masseyratings
01-23-2024,Kentucky,62,South Carolina,79,0,1,,0,,,Committee,masseyratings
01-23-2024,Loyola-Chicago,67,VCU,74,0,1,,0,,,Committee,masseyratings
01-23-2024,Miami OH,55,C Michigan,71,0,1,,0,,,Committee,masseyratings
01-23-2024,Michigan,67,Purdue,99,0,1,,0,,,Committee,masseyratings
01-23-2024,Missouri,57,Texas A&M,63,0,1,,0,,,Committee,masseyratings
01-23-2024,Ohio,58,Akron,67,0,1,,0,,,Committee,masseyratings
01-23-2024,Ohio St,69,Nebraska,83,0,1,,0,,,Committee,masseyratings
01-23-2024,Pittsburgh,72,Georgia Tech,64,0,1,,0,,,Committee,masseyratings
01-23-2024,San Diego,85,Portland,81,0,1,,0,,,Committee,masseyratings
01-23-2024,St Bonaventure,50,Duquesne,54,0,1,,0,,,Committee,masseyratings
01-23-2024,St Joseph's PA,78,Massachusetts,77,0,1,,0,,,Committee,masseyratings
01-23-2024,TCU,74,Oklahoma St,69,0,1,,0,,,Committee,masseyratings
01-23-2024,Texas,75,Oklahoma,60,0,1,,0,,,Committee,masseyratings
01-23-2024,Toledo,89,N Illinois,73,0,1,,0,,,Committee,masseyratings
01-23-2024,Alabama-Birmingham,70,Charlotte,76,0,1,,0,,,Committee,masseyratings
01-23-2024,Wells,49,Cornell,105,0,1,,0,,,Committee,masseyratings
01-23-2024,West Virginia,59,UCF,72,0,1,,0,,,Committee,masseyratings
01-23-2024,Wisconsin,61,Minnesota,59,0,1,,0,,,Committee,masseyratings
01-23-2024,Wyoming,65,San Diego St,81,0,1,,0,,,Committee,masseyratings
01-23-2024,Xavier,78,Creighton,85,0,1,,0,,,Committee,masseyratings
01-24-2024,Arkansas,51,Mississippi,77,0,1,,0,,,Committee,masseyratings
01-24-2024,Army,69,Boston Univ,59,0,1,,0,,,Committee,masseyratings
01-24-2024,Auburn,75,Alabama,79,0,1,,0,,,Committee,masseyratings
01-24-2024,Central Arkansas,79,Queens NC,96,0,1,,0,,,Committee,masseyratings
01-24-2024,Chattanooga,79,Wofford,65,0,1,,0,,,Committee,masseyratings
01-24-2024,Colorado,98,Washington,81,0,1,,0,,,Committee,masseyratings
01-24-2024,Colorado St,64,Nevada,77,0,1,,0,,,Committee,masseyratings
01-24-2024,Davidson,84,Saint Louis,61,0,1,,0,,,Committee,masseyratings
01-24-2024,Drake,80,Missouri St,83,2,1,,0,,,Committee,masseyratings
01-24-2024,East Carolina,54,Wichita St,52,0,1,,0,,,Committee,masseyratings
01-24-2024,ETSU,74,VMI,73,0,1,,0,,,Committee,masseyratings
01-24-2024,Florida Atlantic,69,Rice,56,0,1,,0,,,Committee,masseyratings
01-24-2024,Fordham,71,Rhode Island,68,0,1,,0,,,Committee,masseyratings
01-24-2024,Gardner Webb,76,Longwood,64,0,1,,0,,,Committee,masseyratings
01-24-2024,Georgia St,68,Marshall,77,0,1,,0,,,Committee,masseyratings
01-24-2024,G Washington,74,Richmond,82,0,1,,0,,,Committee,masseyratings
01-24-2024,High Point,78,SC Upstate,67,0,1,,0,,,Committee,masseyratings
01-24-2024,Holy Cross,65,American Univ,84,0,1,,0,,,Committee,masseyratings
01-24-2024,Illinois,91,Northwestern,96,1,1,,0,,,Committee,masseyratings
01-24-2024,Indiana St,89,IL Chicago,83,0,1,,0,,,Committee,masseyratings
01-24-2024,Jacksonville St,67,Middle Tennessee St,75,0,1,,0,,,Committee,masseyratings
01-24-2024,James Madison,78,Old Dominion,62,0,1,,0,,,Committee,masseyratings
01-24-2024,Kansas St,67,Iowa St,78,0,1,,0,,,Committee,masseyratings
01-24-2024,Lafayette,70,Loyola MD,44,0,1,,0,,,Committee,masseyratings
01-24-2024,LSU,66,Georgia,68,0,1,,0,,,Committee,masseyratings
01-24-2024,Marquette,86,DePaul,73,0,1,,0,,,Committee,masseyratings
01-24-2024,Maryland,69,Iowa,67,0,1,,0,,,Committee,masseyratings
01-24-2024,Mercer,66,Citadel,68,0,1,,0,,,Committee,masseyratings
01-24-2024,Miami FL,73,Notre Dame,61,0,1,,0,,,Committee,masseyratings
01-24-2024,Mississippi St,70,Florida,79,0,1,,0,,,Committee,masseyratings
01-24-2024,Murray St,63,Bradley,71,0,1,,0,,,Committee,masseyratings
01-24-2024,Navy,63,Bucknell,71,0,1,,0,,,Committee,masseyratings
01-24-2024,NC State,53,Virginia,59,1,1,,0,,,Committee,masseyratings
01-24-2024,New Mexico,95,San Jose St,75,0,1,,0,,,Committee,masseyratings
01-24-2024,North Alabama,90,Kennesaw,84,0,1,,0,,,Committee,masseyratings
01-24-2024,Providence,67,Seton Hall,63,0,1,,0,,,Committee,masseyratings
01-24-2024,Radford,69,UNC Asheville,81,0,1,,0,,,Committee,masseyratings
01-24-2024,Samford,68,Furman,78,0,1,,0,,,Committee,masseyratings
01-24-2024,Southern Miss,79,Coastal Car,63,0,1,,0,,,Committee,masseyratings
01-24-2024,South Florida,75,Temple,69,0,1,,0,,,Committee,masseyratings
01-24-2024,Texas St,65,Troy,78,0,1,,0,,,Committee,masseyratings
01-24-2024,Tulane,88,Texas-San Antonio,89,0,1,,0,,,Committee,masseyratings
01-24-2024,UNC Greensboro,85,W Carolina,82,1,1,,0,,,Committee,masseyratings
01-24-2024,Utah,57,Washington St,79,0,1,,0,,,Committee,masseyratings
01-24-2024,Valparaiso,69,S Illinois,75,0,1,,0,,,Committee,masseyratings
01-24-2024,Villanova,50,St John's,70,0,1,,0,,,Committee,masseyratings
01-24-2024,Winthrop,78,Charleston So,59,0,1,,0,,,Committee,masseyratings
01-25-2024,Arizona,80,Oregon St,83,0,1,,0,,,Committee,masseyratings
01-25-2024,Arizona St,61,Oregon,80,0,1,,0,,,Committee,masseyratings
01-25-2024,Austin Peay,82,Stetson,83,0,1,,0,,,Committee,masseyratings
01-25-2024,Binghamton,73,New Hampshire,79,1,1,,0,,,Committee,masseyratings
01-25-2024,Bryant,70,NJIT,55,0,1,,0,,,Committee,masseyratings
01-25-2024,Cal Baptist,63,UTRGV,54,0,1,,0,,,Committee,masseyratings
01-25-2024,Central Conn,76,F Dickinson,60,0,1,,0,,,Committee,masseyratings
01-25-2024,Col Charleston,107,Hampton,86,0,1,,0,,,Committee,masseyratings
01-25-2024,CS Bakersfield,64,CS Northridge,56,0,1,,0,,,Committee,masseyratings
01-25-2024,CS Fullerton,54,Cal Poly,51,0,1,,0,,,Committee,masseyratings
01-25-2024,Detroit,71,WI Milwaukee,87,0,1,,0,,,Committee,masseyratings
01-25-2024,Drexel,67,Towson,70,0,1,,0,,,Committee,masseyratings
01-25-2024,Elon,68,Campbell,78,0,1,,0,,,Committee,masseyratings
01-25-2024,Florida Intl,91,Western Kentucky,105,0,1,,0,,,Committee,masseyratings
01-25-2024,Ga Southern,74,Appalachian St,84,0,1,,0,,,Committee,masseyratings
01-25-2024,Grand Canyon,53,SF Austin,51,0,1,,0,,,Committee,masseyratings
01-25-2024,Jacksonville,59,Eastern Kentucky,75,0,1,,0,,,Committee,masseyratings
01-25-2024,Lindenwood,66,Ark Little Rock,80,0,1,,0,,,Committee,masseyratings
01-25-2024,Lipscomb,98,Florida Gulf Coast,72,0,1,,0,,,Committee,masseyratings
01-25-2024,Merrimack,60,Wagner,44,0,1,,0,,,Committee,masseyratings
01-25-2024,Missouri KC,66,S Dakota St,75,0,1,,0,,,Committee,masseyratings
01-25-2024,Monmouth NJ,65,Stony Brook,72,0,1,,0,,,Committee,masseyratings
01-25-2024,Montana,46,Portland St,72,0,1,,0,,,Committee,masseyratings
01-25-2024,Montana St,70,CS Sacramento,62,0,1,,0,,,Committee,masseyratings
01-25-2024,Mt St Mary's,65,Quinnipiac,79,0,1,,0,,,Committee,masseyratings
01-25-2024,NC A&T,71,Delaware,90,0,1,,0,,,Committee,masseyratings
01-25-2024,N Colorado,74,E Washington,77,0,1,,0,,,Committee,masseyratings
01-25-2024,N Dakota St,66,St Thomas MN,79,0,1,,0,,,Committee,masseyratings
01-25-2024,NE Omaha,67,Oral Roberts,74,0,1,,0,,,Committee,masseyratings
01-25-2024,New Mexico St,67,Sam Houston St,79,0,1,,0,,,Committee,masseyratings
01-25-2024,Northern Arizona,75,Idaho,60,0,1,,0,,,Committee,masseyratings
01-25-2024,North Florida,71,Bellarmine,63,0,1,,0,,,Committee,masseyratings
01-25-2024,Oakland,59,WI Green Bay,69,0,1,,0,,,Committee,masseyratings
01-25-2024,Pacific,28,St Mary's CA,76,0,1,,0,,,Committee,masseyratings
01-25-2024,Pepperdine,71,Santa Clara,94,0,1,,0,,,Committee,masseyratings
01-25-2024,PFW,63,N Kentucky,58,0,1,,0,,,Committee,masseyratings
01-25-2024,Portland,65,Loy Marymount,92,0,1,,0,,,Committee,masseyratings
01-25-2024,Rider,62,St Peter's,57,0,1,,0,,,Committee,masseyratings
01-25-2024,Sacred Heart,71,St Francis PA,75,0,1,,0,,,Committee,masseyratings
01-25-2024,San Francisco,72,Gonzaga,77,0,1,,0,,,Committee,masseyratings
01-25-2024,SE Missouri St,58,TN Martin,84,0,1,,0,,,Committee,masseyratings
01-25-2024,SMU,66,North Texas,68,0,1,,0,,,Committee,masseyratings
01-25-2024,South Alabama,66,ULM,80,0,1,,0,,,Committee,masseyratings
01-25-2024,South Dakota,110,Denver,111,2,1,,0,,,Committee,masseyratings
01-25-2024,Southern Utah,73,Tarleton St,70,0,1,,0,,,Committee,masseyratings
01-25-2024,Stonehill,60,LIU Brooklyn,63,0,1,,0,,,Committee,masseyratings
01-25-2024,SUNY Albany,73,Maine,81,0,1,,0,,,Committee,masseyratings
01-25-2024,Tennessee Tech,59,E Illinois,68,0,1,,0,,,Committee,masseyratings
01-25-2024,UC Irvine,72,Long Beach St,61,0,1,,0,,,Committee,masseyratings
01-25-2024,UC Riverside,65,UC San Diego,66,0,1,,0,,,Committee,masseyratings
01-25-2024,UC Santa Barbara,78,Hawaii,61,0,1,,0,,,Committee,masseyratings
01-25-2024,UNC Wilmington,77,Northeastern,54,0,1,,0,,,Committee,masseyratings
01-25-2024,Utah Tech,60,Abilene Chr,82,0,1,,0,,,Committee,masseyratings
01-25-2024,UTEP,54,Louisiana Tech,68,0,1,,0,,,Committee,masseyratings
01-25-2024,Vermont,72,MA Lowell,65,1,1,,0,,,Committee,masseyratings
01-25-2024,William & Mary,55,Hofstra,64,0,1,,0,,,Committee,masseyratings
01-25-2024,W Illinois,73,Southern Indiana,68,0,1,,0,,,Committee,masseyratings
01-25-2024,Wright St,107,Cleveland St,99,1,1,,0,,,Committee,masseyratings
01-25-2024,Youngstown St,78,IUPUI,50,0,1,,0,,,Committee,masseyratings
01-26-2024,Arkansas St,75,Louisiana,81,0,1,,0,,,Committee,masseyratings
01-26-2024,Iona,70,Siena,51,0,1,,0,,,Committee,masseyratings
01-26-2024,Manhattan,70,Canisius,82,0,1,,0,,,Committee,masseyratings
01-26-2024,Marist,62,Niagara,67,0,1,,0,,,Committee,masseyratings
01-26-2024,Michigan St,66,Wisconsin,81,0,1,,0,,,Committee,masseyratings
01-26-2024,Ohio,71,Kent,64,0,1,,0,,,Committee,masseyratings
01-26-2024,Stanford,71,California,73,0,1,,0,,,Committee,masseyratings
01-26-2024,St Joseph's PA,72,St Bonaventure,91,0,1,,0,,,Committee,masseyratings
01-26-2024,Utah Valley,61,Seattle,62,0,1,,0,,,Committee,masseyratings
01-27-2024,Air Force,70,Fresno St,84,0,1,,0,,,Committee,masseyratings
01-27-2024,Akron,68,Miami OH,70,0,1,,0,,,Committee,masseyratings
01-27-2024,Alabama A&M,69,TX Southern,85,0,1,,0,,,Committee,masseyratings
01-27-2024,Alabama St,74,Prairie View,67,0,1,,0,,,Committee,masseyratings
01-27-2024,Alcorn St,76,Florida A&M,67,0,1,,0,,,Committee,masseyratings
01-27-2024,Arizona,87,Oregon,78,0,1,,0,,,Committee,masseyratings
01-27-2024,Arizona St,71,Oregon St,84,0,1,,0,,,Committee,masseyratings
01-27-2024,Ark Pine Bluff,66,Southern Univ,80,0,1,,0,,,Committee,masseyratings
01-27-2024,Auburn,58,Mississippi St,64,0,1,,0,,,Committee,masseyratings
01-27-2024,Austin Peay,67,Florida Gulf Coast,73,0,1,,0,,,Committee,masseyratings
01-27-2024,Binghamton,51,Maine,50,0,1,,0,,,Committee,masseyratings
01-27-2024,Boston College,61,Notre Dame,58,0,1,,0,,,Committee,masseyratings
01-27-2024,Boston Univ,62,Lafayette,48,0,1,,0,,,Committee,masseyratings
01-27-2024,Bowling Green,72,Toledo,88,0,1,,0,,,Committee,masseyratings
01-27-2024,Bradley,86,Indiana St,95,1,1,,0,,,Committee,masseyratings
01-27-2024,Brown,71,Dartmouth,75,0,1,,0,,,Committee,masseyratings
01-27-2024,Bucknell,66,Army,56,0,1,,0,,,Committee,masseyratings
01-27-2024,Buffalo,65,E Michigan,75,0,1,,0,,,Committee,masseyratings
01-27-2024,Cal Baptist,81,SF Austin,79,0,1,,0,,,Committee,masseyratings
01-27-2024,Cal Poly,73,Hawaii,83,0,1,,0,,,Committee,masseyratings
01-27-2024,Charlotte,75,Tulane,71,0,1,,0,,,Committee,masseyratings
01-27-2024,Citadel,62,Chattanooga,90,0,1,,0,,,Committee,masseyratings
01-27-2024,Clemson,71,Duke,72,0,1,,0,,,Committee,masseyratings
01-27-2024,C Michigan,62,W Michigan,55,0,1,,0,,,Committee,masseyratings
01-27-2024,Col Charleston,90,Campbell,67,0,1,,0,,,Committee,masseyratings
01-27-2024,Colgate,73,American Univ,54,0,1,,0,,,Committee,masseyratings
01-27-2024,Colorado,69,Washington St,78,0,1,,0,,,Committee,masseyratings
01-27-2024,Colorado St,76,Wyoming,79,1,1,,0,,,Committee,masseyratings
01-27-2024,Coppin St,58,Norfolk St,68,0,1,,0,,,Committee,masseyratings
01-27-2024,CS Bakersfield,50,CS Fullerton,68,0,1,,0,,,Committee,masseyratings
01-27-2024,CS Northridge,72,UC Irvine,77,0,1,,0,,,Committee,masseyratings
01-27-2024,Dayton,64,Richmond,69,0,1,,0,,,Committee,masseyratings
01-27-2024,DePaul,62,Creighton,85,0,1,,0,,,Committee,masseyratings
01-27-2024,Detroit,64,WI Green Bay,78,0,1,,0,,,Committee,masseyratings
01-27-2024,Elon,80,Hampton,74,0,1,,0,,,Committee,masseyratings
01-27-2024,Florida Intl,61,Middle Tennessee St,79,0,1,,0,,,Committee,masseyratings
01-27-2024,Fordham,59,Duquesne,68,0,1,,0,,,Committee,masseyratings
01-27-2024,Furman,67,Wofford,77,0,1,,0,,,Committee,masseyratings
01-27-2024,Ga Southern,76,Old Dominion,70,0,1,,0,,,Committee,masseyratings
01-27-2024,Georgetown,76,Providence,84,0,1,,0,,,Committee,masseyratings
01-27-2024,Georgia,98,Florida,102,1,1,,0,,,Committee,masseyratings
01-27-2024,Georgia St,83,Coastal Car,85,1,1,,0,,,Committee,masseyratings
01-27-2024,Georgia Tech,67,Virginia Tech,91,0,1,,0,,,Committee,masseyratings
01-27-2024,Gonzaga,82,Pacific,73,0,1,,0,,,Committee,masseyratings
01-27-2024,Grand Canyon,67,UT Arlington,61,0,1,,0,,,Committee,masseyratings
01-27-2024,High Point,83,Winthrop,81,0,1,,0,,,Committee,masseyratings
01-27-2024,Hofstra,78,Monmouth NJ,81,0,1,,0,,,Committee,masseyratings
01-27-2024,Houston Chr,75,Incarnate Word,79,0,1,,0,,,Committee,masseyratings
01-27-2024,Howard,79,Morgan St,85,0,1,,0,,,Committee,masseyratings
01-27-2024,Idaho St,74,Weber St,64,0,1,,0,,,Committee,masseyratings
01-27-2024,IL Chicago,65,Belmont,74,0,1,,0,,,Committee,masseyratings
01-27-2024,Illinois St,54,Evansville,58,0,1,,0,,,Committee,masseyratings
01-27-2024,Indiana,62,Illinois,70,0,1,,0,,,Committee,masseyratings
01-27-2024,Iowa,88,Michigan,78,0,1,,0,,,Committee,masseyratings
01-27-2024,Jackson St,71,Bethune-Cookman,82,0,1,,0,,,Committee,masseyratings
01-27-2024,Jacksonville,63,Bellarmine,69,0,1,,0,,,Committee,masseyratings
01-27-2024,James Madison,76,Appalachian St,82,0,1,,0,,,Committee,masseyratings
01-27-2024,Kansas,75,Iowa St,79,0,1,,0,,,Committee,masseyratings
01-27-2024,Kansas St,52,Houston,74,0,1,,0,,,Committee,masseyratings
01-27-2024,Kennesaw,87,Central Arkansas,92,0,1,,0,,,Committee,masseyratings
01-27-2024,Kentucky,63,Arkansas,57,0,1,,0,,,Committee,masseyratings
01-27-2024,La Salle,80,G Washington,70,0,1,,0,,,Committee,masseyratings
01-27-2024,Lehigh,78,Holy Cross,72,0,1,,0,,,Committee,masseyratings
01-27-2024,Liberty,62,Jacksonville St,73,0,1,,0,,,Committee,masseyratings
01-27-2024,Lindenwood,67,TN Martin,76,0,1,,0,,,Committee,masseyratings
01-27-2024,Lipscomb,59,Stetson,80,0,1,,0,,,Committee,masseyratings
01-27-2024,LIU Brooklyn,74,Le Moyne,87,0,1,,0,,,Committee,masseyratings
01-27-2024,Long Beach St,65,UC Riverside,53,0,1,,0,,,Committee,masseyratings
01-27-2024,Loy Marymount,65,St Mary's CA,70,0,1,,0,,,Committee,masseyratings
01-27-2024,Loyola MD,74,Navy,70,0,1,,0,,,Committee,masseyratings
01-27-2024,LSU,88,Alabama,109,0,1,,0,,,Committee,masseyratings
01-27-2024,Massachusetts,84,Saint Louis,73,0,1,,0,,,Committee,masseyratings
01-27-2024,Mercer,70,UNC Greensboro,64,0,1,,0,,,Committee,masseyratings
01-27-2024,Merrimack,74,St Francis PA,55,0,1,,0,,,Committee,masseyratings
01-27-2024,Minnesota,83,Penn St,74,0,1,,0,,,Committee,masseyratings
01-27-2024,Mississippi,71,Texas A&M,68,0,1,,0,,,Committee,masseyratings
01-27-2024,Missouri,64,South Carolina,72,0,1,,0,,,Committee,masseyratings
01-27-2024,Missouri St,81,Valparaiso,70,0,1,,0,,,Committee,masseyratings
01-27-2024,Montana,70,CS Sacramento,67,0,1,,0,,,Committee,masseyratings
01-27-2024,Montana St,91,Portland St,94,0,1,,0,,,Committee,masseyratings
01-27-2024,MS Valley St,46,Grambling,54,0,1,,0,,,Committee,masseyratings
01-27-2024,NC A&T,47,Drexel,62,0,1,,0,,,Committee,masseyratings
01-27-2024,NC Central,65,MD E Shore,57,0,1,,0,,,Committee,masseyratings
01-27-2024,N Colorado,89,Idaho,68,0,1,,0,,,Committee,masseyratings
01-27-2024,NC State,65,Syracuse,77,0,1,,0,,,Committee,masseyratings
01-27-2024,Nebraska,51,Maryland,73,0,1,,0,,,Committee,masseyratings
01-27-2024,NE Omaha,91,Denver,72,0,1,,0,,,Committee,masseyratings
01-27-2024,New Mexico St,53,Louisiana Tech,73,0,1,,0,,,Committee,masseyratings
01-27-2024,New Orleans,65,McNeese St,102,0,1,,0,,,Committee,masseyratings
01-27-2024,Nicholls St,87,TX A&M Commerce,84,2,1,,0,,,Committee,masseyratings
01-27-2024,N Illinois,71,Ball St,81,0,1,,0,,,Committee,masseyratings
01-27-2024,NJIT,75,UMBC,74,0,1,,0,,,Committee,masseyratings
01-27-2024,North Carolina,75,Florida St,68,0,1,,0,,,Committee,masseyratings
01-27-2024,North Dakota,74,St Thomas MN,64,0,1,,0,,,Committee,masseyratings
01-27-2024,Northern Arizona,70,E Washington,85,0,1,,0,,,Committee,masseyratings
01-27-2024,Northern Iowa,63,Drake,77,0,1,,0,,,Committee,masseyratings
01-27-2024,North Florida,76,Eastern Kentucky,89,0,1,,0,,,Committee,masseyratings
01-27-2024,Oakland,91,WI Milwaukee,87,2,1,,0,,,Committee,masseyratings
01-27-2024,Ohio St,58,Northwestern,83,0,1,,0,,,Committee,masseyratings
01-27-2024,Penn,81,Columbia,84,0,1,,0,,,Committee,masseyratings
01-27-2024,Pittsburgh,68,Miami FL,72,0,1,,0,,,Committee,masseyratings
01-27-2024,Presbyterian,58,Radford,73,0,1,,0,,,Committee,masseyratings
01-27-2024,Princeton,68,Cornell,83,0,1,,0,,,Committee,masseyratings
01-27-2024,Queens NC,84,North Alabama,90,0,1,,0,,,Committee,masseyratings
01-27-2024,Rhode Island,84,George Mason,92,0,1,,0,,,Committee,masseyratings
01-27-2024,Rider,66,Mt St Mary's,62,0,1,,0,,,Committee,masseyratings
01-27-2024,Sacred Heart,91,F Dickinson,93,0,1,,0,,,Committee,masseyratings
01-27-2024,Samford,75,ETSU,72,0,1,,0,,,Committee,masseyratings
01-27-2024,San Diego,69,Pepperdine,67,0,1,,0,,,Committee,masseyratings
01-27-2024,San Francisco,76,Portland,64,0,1,,0,,,Committee,masseyratings
01-27-2024,S Carolina St,66,Delaware St,64,0,1,,0,,,Committee,masseyratings
01-27-2024,SC Upstate,70,Gardner Webb,75,0,1,,0,,,Committee,masseyratings
01-27-2024,S Dakota St,82,Oral Roberts,87,0,1,,0,,,Committee,masseyratings
01-27-2024,SE Louisiana,64,Lamar,74,0,1,,0,,,Committee,masseyratings
01-27-2024,SE Missouri St,61,Ark Little Rock,66,0,1,,0,,,Committee,masseyratings
01-27-2024,Seton Hall,57,Marquette,75,0,1,,0,,,Committee,masseyratings
01-27-2024,S Illinois,60,Murray St,58,0,1,,0,,,Committee,masseyratings
01-27-2024,South Alabama,79,Troy,83,0,1,,0,,,Committee,masseyratings
01-27-2024,South Dakota,57,Missouri KC,81,0,1,,0,,,Committee,masseyratings
01-27-2024,Southern Miss,67,Marshall,83,0,1,,0,,,Committee,masseyratings
01-27-2024,Southern Utah,82,Abilene Chr,67,0,1,,0,,,Committee,masseyratings
01-27-2024,SUNY Albany,86,New Hampshire,79,0,1,,0,,,Committee,masseyratings
01-27-2024,TAM C. Christi,79,Northwestern LA,68,0,1,,0,,,Committee,masseyratings
01-27-2024,TCU,105,Baylor,102,3,1,,0,,,Committee,masseyratings
01-27-2024,Tennessee,75,Vanderbilt,62,0,1,,0,,,Committee,masseyratings
01-27-2024,Tennessee St,64,E Illinois,60,0,1,,0,,,Committee,masseyratings
01-27-2024,Tennessee Tech,57,SIUE,74,0,1,,0,,,Committee,masseyratings
01-27-2024,Texas,72,BYU,84,0,1,,0,,,Committee,masseyratings
01-27-2024,Texas Tech,85,Oklahoma,84,0,1,,0,,,Committee,masseyratings
01-27-2024,Towson,67,Delaware,56,0,1,,0,,,Committee,masseyratings
01-27-2024,Tulsa,85,Rice,83,0,1,,0,,,Committee,masseyratings
01-27-2024,UCF,57,Cincinnati,68,0,1,,0,,,Committee,masseyratings
01-27-2024,UCLA,65,Southern Cal,50,0,1,,0,,,Committee,masseyratings
01-27-2024,UC San Diego,92,UC Davis,59,0,1,,0,,,Committee,masseyratings
01-27-2024,UNC Asheville,71,Charleston So,65,0,1,,0,,,Committee,masseyratings
01-27-2024,UNC Wilmington,78,Stony Brook,86,1,1,,0,,,Committee,masseyratings
01-27-2024,UNLV,77,San Jose St,65,0,1,,0,,,Committee,masseyratings
01-27-2024,Utah,73,Washington,98,0,1,,0,,,Committee,masseyratings
01-27-2024,Utah St,90,Boise St,84,1,1,,0,,,Committee,masseyratings
01-27-2024,Utah Tech,68,Tarleton St,86,0,1,,0,,,Committee,masseyratings
01-27-2024,UTEP,56,Sam Houston St,60,0,1,,0,,,Committee,masseyratings
01-27-2024,Texas-San Antonio,72,South Florida,89,0,1,,0,,,Committee,masseyratings
01-27-2024,VCU,63,Davidson,58,0,1,,0,,,Committee,masseyratings
01-27-2024,Vermont,67,Bryant,57,0,1,,0,,,Committee,masseyratings
01-27-2024,Villanova,81,Butler,88,2,1,,0,,,Committee,masseyratings
01-27-2024,Virginia,69,Louisville,52,0,1,,0,,,Committee,masseyratings
01-27-2024,VMI,77,W Carolina,102,0,1,,0,,,Committee,masseyratings
01-27-2024,Wagner,68,Central Conn,69,1,1,,0,,,Committee,masseyratings
01-27-2024,West Virginia,66,Oklahoma St,70,0,1,,0,,,Committee,masseyratings
01-27-2024,William & Mary,72,Northeastern,68,0,1,,0,,,Committee,masseyratings
01-27-2024,W Illinois,50,Morehead St,64,0,1,,0,,,Committee,masseyratings
01-27-2024,Yale,78,Harvard,65,0,1,,0,,,Committee,masseyratings
01-28-2024,Arkansas St,82,ULM,85,1,1,,0,,,Committee,masseyratings
01-28-2024,Manhattan,84,Niagara,78,1,1,,0,,,Committee,masseyratings
01-28-2024,Marist,80,Canisius,71,0,1,,0,,,Committee,masseyratings
01-28-2024,Memphis,88,Alabama-Birmingham,97,0,1,,0,,,Committee,masseyratings
01-28-2024,Nevada,55,New Mexico,89,0,1,,0,,,Committee,masseyratings
01-28-2024,N Kentucky,52,Youngstown St,82,0,1,,0,,,Committee,masseyratings
01-28-2024,North Texas,63,Florida Atlantic,66,0,1,,0,,,Committee,masseyratings
01-28-2024,Purdue,68,Rutgers,60,0,1,,0,,,Committee,masseyratings
01-28-2024,Quinnipiac,66,Fairfield,64,0,1,,0,,,Committee,masseyratings
01-28-2024,Robert Morris,64,Cleveland St,66,0,1,,0,,,Committee,masseyratings
01-28-2024,SMU,72,Wichita St,77,0,1,,0,,,Committee,masseyratings
