Date,Visitor,Visitor Score,Home,Home Score,Overtimes
09/17/2016,Colgate,55,Yale,13,0
09/17/2016,Robert Morris PA,6,Youngstown St,38,0
09/18/2016,West Texas A&M,48,Texas-Permian Basin,14,0
09/22/2016,Fairmont St,16,Alderson Broaddus,3,0
09/22/2016,West Virginia St,7,Charleston WV,26,0
09/22/2016,Clemson,26,Georgia Tech,7,0
09/23/2016,Fitchburg St,25,Bridgewater St MA,34,0
09/23/2016,Wyoming,24,Eastern Michigan,27,0
09/23/2016,TCU,33,SMU,3,0
09/23/2016,American Int'l,20,Southern Conn St,21,0
09/23/2016,Southern Cal,27,Utah,31,0
09/24/2016,Chadron St,30,Adams St,31,0
09/24/2016,UW-Stevens Point,44,Adrian,19,0
09/24/2016,Appalachian St,45,Akron,38,0
09/24/2016,Kent St,0,Alabama,48,0
09/24/2016,Southern U.,59,Alabama A&M,31,0
09/24/2016,Texas Southern,31,Alabama St,27,0
09/24/2016,St Francis PA,9,Albany NY,20,0
09/24/2016,West Georgia,27,Albany St GA,23,0
09/24/2016,Ithaca,6,Alfred,20,0
09/24/2016,Hamilton,0,Amherst,34,0
09/24/2016,Hanover,49,Anderson,25,0
09/24/2016,Eastern New Mexico,25,Angelo St,14,0
09/24/2016,Washington,35,Arizona,28,0
09/24/2016,California,41,Arizona St,51,0
09/24/2016,Central Arkansas,28,Arkansas St,23,0
09/24/2016,Harding,57,Arkansas-Monticello,7,0
09/24/2016,Jackson St,32,Arkansas-Pine Bluff,20,0
09/24/2016,LSU,13,Auburn,18,0
09/24/2016,Carleton,17,Augsburg,49,0
09/24/2016,Simon Fraser,14,Azusa Pacific,64,0
09/24/2016,Lyon,21,Bacone,34,0
09/24/2016,Benedictine KS,7,Baker,60,0
09/24/2016,Mount Union,49,Baldwin Wallace,7,0
09/24/2016,Oklahoma St,24,Baylor,35,0
09/24/2016,Cornell IA,46,Beloit,41,0
09/24/2016,Fort Valley St,14,Benedict,28,0
09/24/2016,Sewanee,3,Berry,41,0
09/24/2016,Westminster PA,38,Bethany WV,9,0
09/24/2016,Kentucky Christian,28,Bethel TN,35,0
09/24/2016,Washington MO,36,Birmingham-Southern,21,0
09/24/2016,Campbellsville,48,Bluefield VA,34,0
09/24/2016,Wagner,10,Boston College,42,0
09/24/2016,Apprentice,7,Brevard,38,0
09/24/2016,St John Fisher,42,Brockport St,38,0
09/24/2016,Harvard,32,Brown,22,0
09/24/2016,Central Conn St,25,Bryant,45,0
09/24/2016,VMI,23,Bucknell,17,0
09/24/2016,Simpson,17,Buena Vista,9,0
09/24/2016,Army,20,Buffalo,23,0
09/24/2016,Morrisville St,24,Buffalo St,40,0
09/24/2016,Montana,41,Cal Poly SLO,42,0
09/24/2016,Butler,27,Campbell,33,0
09/24/2016,Wilmington,21,Capital,35,0
09/24/2016,Southern Oregon,34,Carroll MT,14,0
09/24/2016,UW-La Crosse,41,Carroll WI,7,0
09/24/2016,Mars Hill,27,Carson-Newman,52,0
09/24/2016,Augustana IL,24,Carthage,27,0
09/24/2016,Graceland,28,Central Methodist,27,0
09/24/2016,Emporia St,37,Central Missouri,31,0
09/24/2016,Missouri Western,21,Central Oklahoma,31,0
09/24/2016,Kentucky St,17,Central St OH,14,0
09/24/2016,Dixie St,18,Central Washington,40,0
09/24/2016,Chicago,27,Centre,49,0
09/24/2016,Trinity TX,17,Chapman,19,0
09/24/2016,Samford,21,Chattanooga,41,0
09/24/2016,Bloomsburg,54,Cheyney,14,0
09/24/2016,Miami OH,20,Cincinnati,27,0
09/24/2016,Ave Maria,13,Clark Atlanta,37,0
09/24/2016,Furman,21,Coastal Carolina,41,0
09/24/2016,Rocky Mountain,20,Coll of Idaho,7,0
09/24/2016,New Mexico Highlands,6,Colorado St-Pueblo,61,0
09/24/2016,Trinity Int'l,24,Concordia MI,41,0
09/24/2016,Syracuse,31,Connecticut,24,0
09/24/2016,Yale,13,Cornell NY,27,0
09/24/2016,Avila,55,Culver-Stockton,60,0
09/24/2016,Jamestown,17,Dakota St,36,0
09/24/2016,Arizona Christian,7,Davenport,20,0
09/24/2016,Rose-Hulman,23,Defiance,15,0
09/24/2016,Albright,20,Delaware Valley,17,0
09/24/2016,Shorter,7,Delta St,47,0
09/24/2016,Wooster,7,Denison,45,0
09/24/2016,Hiram,17,DePauw,66,0
09/24/2016,Presentation,36,Dickinson St,55,0
09/24/2016,Concordia NE,7,Doane,27,0
09/24/2016,Morehead St,28,Drake,30,0
09/24/2016,Kennesaw St,36,Duquesne,28,0
09/24/2016,Oklahoma Baptist,36,East Central OK,34,0
09/24/2016,Austin Peay,35,Eastern Illinois,56,0
09/24/2016,Montana Tech,37,Eastern Oregon,24,0
09/24/2016,Indiana PA,56,Edinboro,28,0
09/24/2016,Point U.,23,Edward Waters,20,0
09/24/2016,Nichols,0,Endicott,37,0
09/24/2016,MacMurray,13,Eureka,28,0
09/24/2016,Virginia Union,22,Fayetteville St,16,0
09/24/2016,Ashland,39,Ferris St,31,0
09/24/2016,South Carolina St,48,Florida A&M,14,0
09/24/2016,Ball St,31,Florida Atlantic,27,0
09/24/2016,Central Florida,53,Florida Int'l,14,0
09/24/2016,Pennsylvania,17,Fordham,31,0
09/24/2016,Colorado Mesa,34,Fort Lewis,28,0
09/24/2016,Western Conn St,17,Framingham St,23,0
09/24/2016,Bluffton,38,Franklin,44,0
09/24/2016,Tulsa,48,Fresno St,41,0
09/24/2016,Thiel,27,Geneva,35,0
09/24/2016,Columbia,14,Georgetown DC,17,0
09/24/2016,Faulkner,21,Georgetown KY,35,0
09/24/2016,Alcorn St,18,Grambling St,43,0
09/24/2016,Gustavus Adolphus,40,Hamline,42,0
09/24/2016,Texas Lutheran,38,Hardin-Simmons,48,0
09/24/2016,Dakota Wesleyan,39,Hastings,20,0
09/24/2016,Michigan Tech,24,Hillsdale,51,0
09/24/2016,Union NY,23,Hobart,27,0
09/24/2016,Dartmouth,35,Holy Cross,10,0
09/24/2016,Sam Houston St,52,Houston Baptist,16,0
09/24/2016,Western Oregon,48,Humboldt St,42,0
09/24/2016,Alfred St,0,Husson,35,0
09/24/2016,Sacramento St,34,Idaho St,42,0
09/24/2016,McNeese St,42,Incarnate Word,35,0
09/24/2016,Wake Forest,33,Indiana,28,0
09/24/2016,Illinois St,31,Indiana St,34,0
09/24/2016,San Jose St,10,Iowa St,44,0
09/24/2016,Heidelberg,14,John Carroll,42,0
09/24/2016,Elizabeth City St,28,Johnson C. Smith,31,0
09/24/2016,Franklin & Marshall,45,Juniata,22,0
09/24/2016,Missouri St,0,Kansas St,35,0
09/24/2016,Southwestern KS,13,Kansas Wesleyan,63,0
09/24/2016,South Carolina,10,Kentucky,17,0
09/24/2016,Indianapolis,37,Kentucky Wesleyan,7,0
09/24/2016,Allegheny,7,Kenyon,31,0
09/24/2016,Lebanon Valley,17,King's PA,21,0
09/24/2016,Villanova,31,Lafayette,14,0
09/24/2016,Findlay,58,Lake Erie,13,0
09/24/2016,Monmouth IL,52,Lake Forest,6,0
09/24/2016,UW-Platteville,56,Lakeland,0,0
09/24/2016,Illinois College,40,Lawrence,15,0
09/24/2016,Princeton,28,Lehigh,42,0
09/24/2016,Limestone,31,Lenoir-Rhyne,13,0
09/24/2016,Jacksonville St,48,Liberty,19,0
09/24/2016,Pittsburg St,50,Lindenwood,19,0
09/24/2016,Cincinnati Christian,0,Lindsey Wilson,84,0
09/24/2016,Bentley,24,LIU Post,27,0
09/24/2016,Chowan,41,Livingstone,13,0
09/24/2016,Central IA,42,Loras,34,0
09/24/2016,Dubuque,30,Luther,17,0
09/24/2016,Grinnell,0,Macalester,34,0
09/24/2016,James Madison,31,Maine,20,0
09/24/2016,MIT,30,Maine Maritime,13,0
09/24/2016,Concordia IL,42,Maranatha Baptist,10,0
09/24/2016,Louisville,59,Marshall,28,0
09/24/2016,Winona St,51,Mary,0,0
09/24/2016,Worcester St,14,Mass Maritime,32,0
09/24/2016,Mississippi St,47,Massachusetts,35,0
09/24/2016,Trinity Bible,6,Mayville St,35,0
09/24/2016,Ursinus,27,McDaniel,30,0
09/24/2016,William Jewell,14,McKendree,28,0
09/24/2016,Bowling Green,3,Memphis,77,0
09/24/2016,Rochester,7,Merchant Marine,55,0
09/24/2016,Clarion,35,Mercyhurst,34,0
09/24/2016,Assumption,55,Merrimack,23,0
09/24/2016,Penn State,10,Michigan,49,0
09/24/2016,Wisconsin,30,Michigan St,6,0
09/24/2016,Peru St,21,MidAmerica Nazarene,17,0
09/24/2016,Louisiana Tech,34,Middle Tennessee St,38,0
09/24/2016,Bowdoin,3,Middlebury,40,0
09/24/2016,Dordt,33,Midland U.,41,0
09/24/2016,Kutztown,41,Millersville,13,0
09/24/2016,Hendrix,42,Millsaps,14,0
09/24/2016,Minn St-Moorhead,14,Minn St-Mankato,28,0
09/24/2016,Colorado St,24,Minnesota,31,0
09/24/2016,SW Minnesota St,47,Minnesota-Crookston,13,0
09/24/2016,Augustana SD,38,Minnesota-Duluth,41,0
09/24/2016,Iowa Wesleyan,27,Minnesota-Morris,28,0
09/24/2016,Lycoming,28,Misericordia,24,0
09/24/2016,Georgia,14,Mississippi,45,0
09/24/2016,Cumberland TN,26,Mississippi College,27,0
09/24/2016,Prairie View A&M,56,Mississippi Valley St,21,0
09/24/2016,Delaware St,0,Missouri,79,0
09/24/2016,Marian IN,70,Missouri Baptist,10,0
09/24/2016,NW Missouri St,45,Missouri Southern,21,0
09/24/2016,Grand View,29,Missouri Valley,28,0
09/24/2016,Charleston Southern,35,Monmouth NJ,7,0
09/24/2016,North Dakota,17,Montana St,15,0
09/24/2016,Montana St-Northern,6,Montana-Western,50,0
09/24/2016,Rowan,14,Montclair St,21,0
09/24/2016,Dickinson,10,Moravian,24,0
09/24/2016,Miles,31,Morehouse,7,0
09/24/2016,Howard,24,Morgan St,28,0
09/24/2016,Manchester,19,Mt St Joseph,38,0
09/24/2016,Johns Hopkins,30,Muhlenberg,24,0
09/24/2016,SE Missouri St,17,Murray St,16,0
09/24/2016,Marietta,10,Muskingum,28,0
09/24/2016,Coe,48,Nebraska Wesleyan,17,0
09/24/2016,Washburn,47,Nebraska-Kearney,44,0
09/24/2016,Christopher Newport,17,New Jersey,0,0
09/24/2016,North Carolina Central,34,Norfolk St,31,0
09/24/2016,Pittsburgh,36,North Carolina,37,0
09/24/2016,Millikin,7,North Central,42,0
09/24/2016,Illinois Wesleyan,45,North Park,10,0
09/24/2016,Fort Hays St,34,Northeastern St OK,7,0
09/24/2016,Eastern Washington,50,Northern Arizona,35,0
09/24/2016,Western Illinois,28,Northern Illinois,23,0
09/24/2016,Northwood,24,Northern Michigan,29,0
09/24/2016,Concordia-St Paul,7,Northern St SD,31,0
09/24/2016,Nebraska,24,Northwestern,13,0
09/24/2016,Briar Cliff,6,Northwestern IA,42,0
09/24/2016,Martin Luther,20,Northwestern MN,38,0
09/24/2016,Duke,38,Notre Dame,35,0
09/24/2016,Shepherd,38,Notre Dame OH,17,0
09/24/2016,Ouachita Baptist,42,NW Oklahoma St,34,0
09/24/2016,Ohio Wesleyan,29,Oberlin,16,0
09/24/2016,Gardner-Webb,21,Ohio U.,37,0
09/24/2016,Texas-San Antonio,19,Old Dominion,33,0
09/24/2016,Colorado,41,Oregon,38,0
09/24/2016,Boise St,38,Oregon St,24,0
09/24/2016,Bethany KS,25,Ottawa,46,0
09/24/2016,Ohio Northern,16,Otterbein,10,0
09/24/2016,New Haven,48,Pace,21,0
09/24/2016,Reinhardt,62,Pikeville,7,0
09/24/2016,UMass-Dartmouth,14,Plymouth St,30,0
09/24/2016,Florida Tech,28,Presbyterian,7,0
09/24/2016,Nevada,14,Purdue,24,0
09/24/2016,SW Baptist,37,Quincy,20,0
09/24/2016,New Hampshire,39,Rhode Island,17,0
09/24/2016,North Texas,42,Rice,35,0
09/24/2016,Colgate,31,Richmond,38,0
09/24/2016,Knox,19,Ripon,33,0
09/24/2016,Malone,19,Robert Morris PA,21,0
09/24/2016,St Lawrence,20,RPI,14,0
09/24/2016,Iowa,14,Rutgers,7,0
09/24/2016,Ohio Dominican,21,Saginaw Valley St,10,0
09/24/2016,Coast Guard,10,Salve Regina,48,0
09/24/2016,Dayton,22,San Diego,34,0
09/24/2016,Bethune-Cookman,10,Savannah St,16,0
09/24/2016,Northwestern St,24,SE Louisiana,34,0
09/24/2016,Southern Nazarene,14,SE Oklahoma St,45,0
09/24/2016,California PA,59,Seton Hill,17,0
09/24/2016,Bowie St,55,Shaw,13,0
09/24/2016,East Stroudsburg,14,Shippensburg,31,0
09/24/2016,St Xavier,29,Siena Heights,30,0
09/24/2016,Bemidji St,36,Sioux Falls,37,0
09/24/2016,Gannon,13,Slippery Rock,34,0
09/24/2016,Nicholls St,40,South Alabama,41,0
09/24/2016,Black Hills St,17,South Dakota Tech,46,0
09/24/2016,Florida St,55,South Florida,35,0
09/24/2016,Warner U.,44,Southeastern FL,52,0
09/24/2016,Arkansas Tech,21,Southern Arkansas,28,0
09/24/2016,Portland St,31,Southern Utah,45,0
09/24/2016,Salisbury,35,Southern Virginia,0,0
09/24/2016,WPI,23,Springfield,28,0
09/24/2016,Stonehill,45,St Anselm,34,0
09/24/2016,Lincoln PA,31,St Augustine's,35,0
09/24/2016,Robert Morris IL,38,St Francis IL,35,0
09/24/2016,Lindenwood-Belleville,7,St Francis IN,63,0
09/24/2016,St Thomas,33,St John's MN,21,0
09/24/2016,Missouri S&T,54,St Joseph's IN,21,0
09/24/2016,Tabor,31,St Mary KS,10,0
09/24/2016,Bethel MN,44,St Olaf,7,0
09/24/2016,Crown,13,St Scholastica,49,0
09/24/2016,Grove City,32,St Vincent,57,0
09/24/2016,Abilene Christian,30,Stephen F. Austin,41,0
09/24/2016,Jacksonville FL,24,Stetson,7,0
09/24/2016,FDU-Florham,15,Stevenson,54,0
09/24/2016,Sacred Heart,38,Stony Brook,10,0
09/24/2016,Gettysburg,40,Susquehanna,55,0
09/24/2016,Austin,17,SW Assem of God,23,0
09/24/2016,Henderson St,45,SW Oklahoma St,17,0
09/24/2016,TAMU-Kingsville,36,TAMU-Commerce,38,0
09/24/2016,Olivet Nazarene,21,Taylor,34,0
09/24/2016,UNC-Charlotte,20,Temple,48,0
09/24/2016,Florida,28,Tennessee,38,0
09/24/2016,Tennessee Tech,23,Tennessee-Martin,44,0
09/24/2016,Arkansas,24,Texas A&M,45,0
09/24/2016,Houston,64,Texas St-San Marcos,3,0
09/24/2016,Western New Mexico,68,Texas-Permian Basin,17,0
09/24/2016,Carnegie Mellon,16,Thomas More,20,0
09/24/2016,Bates,7,Trinity CT,38,0
09/24/2016,New Mexico St,6,Troy,52,0
09/24/2016,Lincoln MO,0,Truman St,37,0
09/24/2016,Wesleyan,14,Tufts,17,0
09/24/2016,Louisiana-Lafayette,39,Tulane,41,0
09/24/2016,Newberry,37,Tusculum,10,0
09/24/2016,Lane,7,Tuskegee,38,0
09/24/2016,Weber St,38,UC-Davis,35,0
09/24/2016,Stanford,22,UCLA,13,0
09/24/2016,North Greenville,35,UNC-Pembroke,49,0
09/24/2016,Cumberlands KY,45,Union KY,49,0
09/24/2016,Idaho,33,UNLV,30,0
09/24/2016,Minot St,7,Upper Iowa,35,0
09/24/2016,West Liberty,21,Urbana,8,0
09/24/2016,Air Force,27,Utah St,20,0
09/24/2016,Southern Miss,34,UTEP,7,0
09/24/2016,Cortland St,13,Utica,24,0
09/24/2016,Southwestern TX,22,UW-River Falls,42,0
09/24/2016,Morningside,21,UW-Whitewater,35,0
09/24/2016,West Florida,28,Valdosta St,40,0
09/24/2016,Waldorf,7,Valley City St,36,0
09/24/2016,Davidson,20,Valparaiso,24,0
09/24/2016,Central Michigan,35,Virginia,49,0
09/24/2016,East Carolina,17,Virginia Tech,54,0
09/24/2016,Glenville St,17,Virginia-Wise,26,0
09/24/2016,Grand Valley St,38,Walsh,0,0
09/24/2016,Finlandia,0,Wartburg,56,0
09/24/2016,Webber Int'l,20,Wayland Baptist,31,0
09/24/2016,Tiffin,21,Wayne St MI,35,0
09/24/2016,St Cloud St,22,Wayne St NE,23,0
09/24/2016,Case Western Reserve,35,Waynesburg,7,0
09/24/2016,North Alabama,45,West Alabama,7,0
09/24/2016,Lock Haven,7,West Chester,37,0
09/24/2016,Tarleton St,25,West Texas A&M,37,0
09/24/2016,Brigham Young,32,West Virginia,35,0
09/24/2016,Vanderbilt,31,Western Kentucky,30,0
09/24/2016,Georgia Southern,31,Western Michigan,49,0
09/24/2016,Curry,28,Western New England,59,0
09/24/2016,Colorado Mines,31,Western St CO,45,0
09/24/2016,Greenville,14,Westminster MO,35,0
09/24/2016,Elmhurst,6,Wheaton,10,0
09/24/2016,Wilkes,23,Widener,25,0
09/24/2016,Elon,27,William & Mary,10,0
09/24/2016,Kean,24,William Paterson,13,0
09/24/2016,Evangel,10,William Penn,21,0
09/24/2016,Colby,9,Williams,7,0
09/24/2016,Catawba,48,Wingate,26,0
09/24/2016,Virginia St,14,Winston-Salem St,35,0
09/24/2016,UW-Eau Claire,40,Wisconsin Lutheran,14,0
09/24/2016,Wabash,14,Wittenberg,24,0
09/24/2016,East Tennessee St,0,Wofford,31,0
09/24/2016,Concord,20,WV Wesleyan,17,0
09/25/2016,McPherson,7,Bethel KS,10,0
09/25/2016,Sterling,38,Friends,42,0
09/25/2016,OK Panhandle St,24,Midwestern St,42,0
09/29/2016,Mississippi College,31,Delta St,61,0
09/29/2016,Connecticut,14,Houston,42,0
09/29/2016,Hampton,9,North Carolina A&T,31,0
09/29/2016,West Alabama,43,Shorter,28,0
09/29/2016,Kansas,19,Texas Tech,55,0
09/29/2016,WV Wesleyan,24,West Liberty,28,0
09/30/2016,Toledo,53,Brigham Young,55,0
09/30/2016,Pennsylvania,37,Dartmouth,24,0
09/30/2016,Georgetown DC,17,Harvard,31,0
09/30/2016,Randolph-Macon,24,Shenandoah,19,0
09/30/2016,Stanford,6,Washington,44,0
09/30/2016,Emory & Henry,23,Washington and Lee,49,0
10/01/2016,Central Arkansas,58,Abilene Christian,27,0
10/01/2016,Navy,14,Air Force,28,0
10/01/2016,Kentucky,6,Alabama,34,0
10/01/2016,Arkansas-Pine Bluff,21,Alabama St,41,0
10/01/2016,Miles,33,Albany St GA,35,0
10/01/2016,Adrian,28,Albion,21,0
10/01/2016,King's PA,7,Albright,27,0
10/01/2016,Fort Valley St,9,Alderson Broaddus,33,0
10/01/2016,Apprentice,24,Alfred St,8,0
10/01/2016,Oberlin,21,Allegheny,26,0
10/01/2016,Georgia St,3,Appalachian St,17,0
10/01/2016,Langston,10,Arizona Christian,34,0
10/01/2016,Alcorn St,10,Arkansas,52,0
10/01/2016,Henderson St,27,Arkansas Tech,20,0
10/01/2016,Oklahoma Baptist,27,Arkansas-Monticello,31,0
10/01/2016,LIU Post,19,Assumption,18,0
10/01/2016,Louisiana-Monroe,7,Auburn,58,0
10/01/2016,Elmhurst,14,Augustana IL,3,0
10/01/2016,Sioux Falls,35,Augustana SD,20,0
10/01/2016,Murray St,45,Austin Peay,17,0
10/01/2016,William Penn,65,Avila,30,0
10/01/2016,Northern Illinois,31,Ball St,24,0
10/01/2016,East Texas Baptist,60,Belhaven,47,0
10/01/2016,Rockford,15,Benedictine IL,67,0
10/01/2016,Central Methodist,27,Benedictine KS,50,0
10/01/2016,Pace,0,Bentley,28,0
10/01/2016,St Mary KS,34,Bethany KS,33,0
10/01/2016,Ottawa,10,Bethel KS,0,0
10/01/2016,St John's MN,42,Bethel MN,27,0
10/01/2016,North Carolina Central,31,Bethune-Cookman,14,0
10/01/2016,New Mexico Highlands,10,Black Hills St,36,0
10/01/2016,Millersville,15,Bloomsburg,29,0
10/01/2016,Utah St,10,Boise St,21,0
10/01/2016,Buffalo,3,Boston College,35,0
10/01/2016,Amherst,31,Bowdoin,10,0
10/01/2016,Fayetteville St,3,Bowie St,37,0
10/01/2016,Eastern Michigan,28,Bowling Green,25,0
10/01/2016,Dordt,38,Briar Cliff,10,0
10/01/2016,Hampden-Sydney,35,Bridgewater VA,45,0
10/01/2016,San Diego,44,Butler,10,0
10/01/2016,La Verne,13,Cal Lutheran,45,0
10/01/2016,Utah,23,California,28,0
10/01/2016,Slippery Rock,26,California PA,52,0
10/01/2016,Faulkner,69,Campbellsville,51,0
10/01/2016,Hamline,31,Carleton,34,0
10/01/2016,Bethany WV,26,Carnegie Mellon,49,0
10/01/2016,Carthage,38,Carroll WI,14,0
10/01/2016,Lenoir-Rhyne,20,Carson-Newman,17,0
10/01/2016,St Vincent,28,Case Western Reserve,53,0
10/01/2016,Anna Maria,13,Castleton,23,0
10/01/2016,Dubuque,35,Central IA,17,0
10/01/2016,Western Michigan,49,Central Michigan,10,0
10/01/2016,Humboldt St,31,Chadron St,27,0
10/01/2016,Pomona-Pitzer,35,Chapman,7,0
10/01/2016,Birmingham-Southern,34,Chicago,38,0
10/01/2016,Johnson C. Smith,14,Chowan,47,0
10/01/2016,South Florida,45,Cincinnati,20,0
10/01/2016,Bethel TN,48,Cincinnati Christian,14,0
10/01/2016,Whittier,13,Claremont-Mudd-Scripps,45,0
10/01/2016,Edinboro,62,Clarion,14,0
10/01/2016,Morehouse,36,Clark Atlanta,37,0
10/01/2016,Louisville,36,Clemson,42,0
10/01/2016,Maine Maritime,30,Coast Guard,36,0
10/01/2016,Charleston Southern,59,Coastal Carolina,58,0
10/01/2016,Wartburg,34,Coe,37,0
10/01/2016,Middlebury,35,Colby,14,0
10/01/2016,Cornell NY,39,Colgate,38,0
10/01/2016,Oregon St,6,Colorado,47,0
10/01/2016,Colorado St-Pueblo,19,Colorado Mesa,20,0
10/01/2016,Wyoming,38,Colorado St,17,0
10/01/2016,Princeton,48,Columbia,13,0
10/01/2016,Charleston WV,36,Concord,23,0
10/01/2016,Wayne St NE,45,Concordia-St Paul,10,0
10/01/2016,Westminster MO,35,Crown,7,0
10/01/2016,Pikeville,0,Cumberland TN,21,0
10/01/2016,Salve Regina,47,Curry,14,0
10/01/2016,Stetson,31,Davidson,27,0
10/01/2016,Drake,10,Dayton,35,0
10/01/2016,Ohio Wesleyan,14,Denison,21,0
10/01/2016,Kenyon,35,DePauw,48,0
10/01/2016,Franklin & Marshall,20,Dickinson,10,0
10/01/2016,Western St CO,20,Dixie St,28,0
10/01/2016,Virginia,34,Duke,20,0
10/01/2016,Defiance,59,Earlham,28,0
10/01/2016,Central Florida,47,East Carolina,29,0
10/01/2016,Cheyney,12,East Stroudsburg,54,0
10/01/2016,Chattanooga,37,East Tennessee St,7,0
10/01/2016,West Texas A&M,30,Eastern New Mexico,39,0
10/01/2016,UC-Davis,30,Eastern Washington,63,0
10/01/2016,Shaw,21,Elizabeth City St,28,0
10/01/2016,Villanova,42,Elon,7,0
10/01/2016,Central Oklahoma,21,Emporia St,35,0
10/01/2016,Urbana,14,Fairmont St,48,0
10/01/2016,Ferris St,20,Findlay,17,0
10/01/2016,Mass Maritime,30,Fitchburg St,0,0
10/01/2016,Savannah St,14,Florida A&M,19,0
10/01/2016,Florida Atlantic,31,Florida Int'l,33,0
10/01/2016,North Carolina,37,Florida St,35,0
10/01/2016,Lindenwood,6,Fort Hays St,37,0
10/01/2016,Colorado Mines,45,Fort Lewis,35,0
10/01/2016,Kennesaw St,52,Furman,42,0
10/01/2016,Becker,42,Gallaudet,18,0
10/01/2016,Mercyhurst,38,Gannon,35,0
10/01/2016,Benedict,0,Gardner-Webb,45,0
10/01/2016,Whitworth,28,George Fox,23,0
10/01/2016,Tennessee,34,Georgia,31,0
10/01/2016,Miami FL,35,Georgia Tech,21,0
10/01/2016,McDaniel,23,Gettysburg,38,0
10/01/2016,Notre Dame OH,34,Glenville St,28,0
10/01/2016,Evangel,24,Graceland,14,0
10/01/2016,MidAmerica Nazarene,28,Grand View,56,0
10/01/2016,Ferrum,30,Greensboro,0,0
10/01/2016,Eureka,27,Greenville,13,0
10/01/2016,Waynesburg,14,Grove City,10,0
10/01/2016,Catholic,0,Guilford,59,0
10/01/2016,Concordia-Moorhead,46,Gustavus Adolphus,21,0
10/01/2016,Mt St Joseph,42,Hanover,6,0
10/01/2016,Ouachita Baptist,20,Harding,24,0
10/01/2016,Sul Ross St,29,Hardin-Simmons,53,0
10/01/2016,Cortland St,50,Hartwick,47,0
10/01/2016,Nevada,17,Hawaii,38,0
10/01/2016,Muskingum,24,Heidelberg,27,0
10/01/2016,Centre,28,Hendrix,35,0
10/01/2016,Wabash,45,Hiram,21,0
10/01/2016,Merchant Marine,35,Hobart,38,0
10/01/2016,Olivet,15,Hope,13,0
10/01/2016,Troy,34,Idaho,13,0
10/01/2016,Grinnell,14,Illinois College,50,0
10/01/2016,Wheaton,48,Illinois Wesleyan,24,0
10/01/2016,Michigan St,21,Indiana,24,0
10/01/2016,Seton Hill,39,Indiana PA,47,0
10/01/2016,Missouri St,45,Indiana St,24,0
10/01/2016,Northwestern,38,Iowa,31,0
10/01/2016,Baylor,45,Iowa St,42,0
10/01/2016,Northwestern MN,25,Iowa Wesleyan,18,0
10/01/2016,Utica,14,Ithaca,23,0
10/01/2016,Mississippi Valley St,14,Jackson St,16,0
10/01/2016,Duquesne,54,Jacksonville FL,35,0
10/01/2016,Delaware,20,James Madison,43,0
10/01/2016,Juniata,17,Johns Hopkins,52,0
10/01/2016,Alma,56,Kalamazoo,26,0
10/01/2016,Frostburg St,25,Kean,18,0
10/01/2016,Akron,31,Kent St,27,0
10/01/2016,Georgetown KY,31,Kentucky Christian,7,0
10/01/2016,Central St OH,7,Kentucky Wesleyan,21,0
10/01/2016,West Chester,14,Kutztown,20,0
10/01/2016,Holy Cross,38,Lafayette,28,0
10/01/2016,Averett,65,LaGrange,62,0
10/01/2016,Concordia WI,7,Lakeland,16,0
10/01/2016,SE Louisiana,14,Lamar,38,0
10/01/2016,Beloit,22,Lawrence,36,0
10/01/2016,Delaware Valley,48,Lebanon Valley,0,0
10/01/2016,Robert Morris PA,7,Liberty,41,0
10/01/2016,Wingate,45,Limestone,26,0
10/01/2016,Lane,9,Lincoln MO,12,0
10/01/2016,Winston-Salem St,51,Lincoln PA,10,0
10/01/2016,Union KY,17,Lindsey Wilson,53,0
10/01/2016,Lewis & Clark OR,7,Linfield,59,0
10/01/2016,Shippensburg,38,Lock Haven,16,0
10/01/2016,Buena Vista,34,Loras,24,0
10/01/2016,Howard Payne,7,Louisiana College,35,0
10/01/2016,UTEP,7,Louisiana Tech,28,0
10/01/2016,Missouri,7,LSU,42,0
10/01/2016,Nebraska Wesleyan,27,Luther,24,0
10/01/2016,Widener,24,Lycoming,21,0
10/01/2016,SW Assem of God,42,Lyon,48,0
10/01/2016,Minnesota-Morris,10,MacMurray,31,0
10/01/2016,Bryant,31,Maine,35,0
10/01/2016,Franklin,41,Manchester,27,0
10/01/2016,Baldwin Wallace,56,Marietta,62,0
10/01/2016,Campbell,7,Marist,24,0
10/01/2016,St Scholastica,62,Martin Luther,19,0
10/01/2016,Bemidji St,52,Mary,3,0
10/01/2016,McMurry,3,Mary Hardin-Baylor,66,0
10/01/2016,Purdue,7,Maryland,50,0
10/01/2016,Tulane,31,Massachusetts,24,0
10/01/2016,Nicholls St,13,McNeese St,38,0
10/01/2016,Kansas Wesleyan,49,McPherson,25,0
10/01/2016,Maryville TN,52,Methodist,13,0
10/01/2016,Ohio U.,17,Miami OH,7,0
10/01/2016,Wisconsin,7,Michigan,14,0
10/01/2016,Saginaw Valley St,17,Michigan Tech,16,0
10/01/2016,Doane,30,Midland U.,20,0
10/01/2016,North Park,17,Millikin,23,0
10/01/2016,St Cloud St,28,Minnesota-Crookston,7,0
10/01/2016,Minn St-Moorhead,34,Minnesota-Duluth,42,0
10/01/2016,Stevenson,48,Misericordia,0,0
10/01/2016,Memphis,28,Mississippi,48,0
