Date,Visitor,Home,Location
09/23/2023,Langston,Texas College,1
09/23/2023,La Verne,Pomona-Pitzer,1
09/23/2023,Lawrence Tech,Olivet Nazarene,1
09/23/2023,Lehigh,Dartmouth,1
09/23/2023,Lenoir-Rhyne,Carson-Newman,1
09/23/2023,Liberty,Florida Int'l,1
09/23/2023,Limestone,Virginia-Wise,1
09/23/2023,Lincoln CA,Lamar,1
09/23/2023,Lincoln MO,NW Missouri St,1
09/23/2023,Lindenwood,Illinois St,1
09/23/2023,Lindsey Wilson,Bluefield VA,1
09/23/2023,Livingstone,Virginia St,1
09/23/2023,Loras,Dubuque,1
09/23/2023,Louisiana Tech,Nebraska,1
09/23/2023,Lycoming,Brockport St,1
09/23/2023,Macalester,St Olaf,1
09/23/2023,Madonna,St Xavier,1
09/23/2023,Maine,William & Mary,1
09/23/2023,Marist,Valparaiso,1
09/23/2023,Maryland,Michigan St,1
09/23/2023,Maryville TN,Brevard,1
09/23/2023,Mayville St,Valley City St,1
09/23/2023,McMurry,Mary Hardin-Baylor,1
09/23/2023,McNeese St,Eastern Illinois,1
09/23/2023,Memphis,Missouri,0
09/23/2023,Mercer,Furman,1
09/23/2023,Merrimack,Wagner,1
09/23/2023,Miami FL,Temple,1
09/23/2023,Michigan Tech,Upper Iowa,1
09/23/2023,Middlebury,Wesleyan,1
09/23/2023,Midland U.,Morningside,1
09/23/2023,Millikin,North Park,1
09/23/2023,Minnesota-Duluth,SW Minnesota St,1
09/23/2023,Minnesota-Morris,Lawrence,1
09/23/2023,Minnesota,Northwestern,1
09/23/2023,Minn St-Moorhead,Augustana SD,1
09/23/2023,Minot St,Sioux Falls,1
09/23/2023,Mississippi,Alabama,1
09/23/2023,Mississippi College,West Alabama,1
09/23/2023,Mississippi St,South Carolina,1
09/23/2023,Monmouth NJ,Lafayette,1
09/23/2023,Montana,Northern Arizona,1
09/23/2023,Montana St,Weber St,1
09/23/2023,Montclair St,Union NY,1
09/23/2023,Morehead St,St Thomas MN,1
09/23/2023,Morehouse,Edward Waters,1
09/23/2023,Morrisville St,Moravian,1
09/23/2023,Muskingum,Mount Union,1
09/23/2023,Nebraska-Kearney,Pittsburg St,1
09/23/2023,Nebraska Wesleyan,Coe,1
09/23/2023,Nevada,Texas St-San Marcos,1
09/23/2023,Newberry,Erskine,1
09/23/2023,New Hampshire,Delaware,1
09/23/2023,New Haven,Franklin Pierce,1
09/23/2023,New Mexico,Massachusetts,1
09/23/2023,New Mexico St,Hawaii,1
09/23/2023,Nicholls St,Tulane,1
09/23/2023,Norfolk St,Towson,1
09/23/2023,North American U.,Incarnate Word,1
09/23/2023,North Carolina Central,Mississippi Valley St,0
09/23/2023,North Carolina,Pittsburgh,1
09/23/2023,North Central,Elmhurst,1
09/23/2023,Northeastern St OK,Missouri Southern,1
09/23/2023,Northern Colorado,Idaho St,1
09/23/2023,Northern Michigan,Quincy,1
09/23/2023,Northern St SD,Winona St,1
09/23/2023,North Greenville,Valdosta St,1
09/23/2023,Northwestern IA,Mount Marty,1
09/23/2023,Northwestern MN,Hope,1
09/23/2023,NW Oklahoma St,SE Oklahoma St,1
09/23/2023,Oberlin,Wabash,1
09/23/2023,Ohio Dominican,Kentucky Wesleyan,1
09/23/2023,Ohio State,Notre Dame,1
09/23/2023,Ohio U.,Bowling Green,1
09/23/2023,Ohio Wesleyan,DePauw,1
09/23/2023,Oklahoma Baptist,East Central OK,1
09/23/2023,Oklahoma,Cincinnati,1
09/23/2023,Oklahoma St,Iowa St,1
09/23/2023,Oregon St,Washington St,1
09/23/2023,Ottawa AZ,SW Assem of God,1
09/23/2023,Ottawa KS,Evangel,1
09/23/2023,Otterbein,Marietta,1
09/23/2023,Ouachita Baptist,Arkansas-Monticello,1
09/23/2023,Pace,American Int'l,1
09/23/2023,Pennsylvania,Bucknell,1
09/23/2023,Peru St,Missouri Baptist,1
09/23/2023,Post,St Anselm,1
09/23/2023,Prairie View A&M,Alcorn St,1
09/23/2023,Redlands,Chapman,1
09/23/2023,Rhode Island,Villanova,1
09/23/2023,Rhodes,Trinity TX,1
09/23/2023,Rice,South Florida,1
09/23/2023,Richmond,Stony Brook,1
09/23/2023,Rochester,U of New England,1
09/23/2023,Rocky Mountain,Eastern Oregon,1
09/23/2023,Roosevelt,Indiana Wesleyan,1
09/23/2023,Rutgers,Michigan,1
09/23/2023,Sacramento St,Idaho,1
09/23/2023,Sacred Heart,St Francis PA,1
09/23/2023,Salve Regina,MIT,1
09/23/2023,Sam Houston St,Houston,1
09/23/2023,SE Missouri St,Eastern Kentucky,1
09/23/2023,Shaw,Elizabeth City St,1
09/23/2023,Shorter,Delta St,1
09/23/2023,Siena Heights,Judson IL,1
09/23/2023,Slippery Rock,Seton Hill,1
09/23/2023,SMU,TCU,1
09/23/2023,South Dakota Tech,New Mexico Highlands,1
09/23/2023,Southeastern FL,Faulkner,1
09/23/2023,Southern Cal,Arizona St,1
09/23/2023,Southern Miss,Arkansas St,1
09/23/2023,Southern Oregon,Montana-Western,1
09/23/2023,Southern Virginia,Methodist,1
09/23/2023,St Andrews,Davidson,1
09/23/2023,St Augustine's,Bowie St,1
09/23/2023,Sterling,Southwestern KS,1
09/23/2023,St Francis IL,Taylor,1
09/23/2023,St Francis IN,St Ambrose,1
09/23/2023,St Mary KS,Bethany KS,1
09/23/2023,St Norbert,Eureka,1
09/23/2023,Stonehill,Fordham,1
09/23/2023,St Thomas FL,Texas Wesleyan,1
09/23/2023,SUNY-Maritime,Merchant Marine,1
09/23/2023,SW Baptist,Tarleton St,1
09/23/2023,SW Oklahoma St,Southern Nazarene,1
09/23/2023,Tabor,Friends,1
09/23/2023,TAMU-Commerce,Old Dominion,1
09/23/2023,Tennessee-Martin,North Alabama,1
09/23/2023,Texas,Baylor,1
09/23/2023,Texas-San Antonio,Tennessee,1
09/23/2023,Texas Southern,Grambling St,1
09/23/2023,Texas Tech,West Virginia,1
09/23/2023,The Citadel,South Carolina St,1
09/23/2023,Thiel,Wash & Jeff,1
09/23/2023,Thomas GA,Bethel TN,1
09/23/2023,Thomas More,Walsh,1
09/23/2023,Trine,Hanover,1
09/23/2023,Trinity CT,Colby,1
09/23/2023,Truman St,Wayne St MI,1
09/23/2023,Tulsa,Northern Illinois,1
09/23/2023,UCLA,Utah,1
09/23/2023,UNC-Charlotte,Florida,1
09/23/2023,UNC-Pembroke,West Liberty,1
09/23/2023,Union KY,Campbellsville,1
09/23/2023,UNLV,UTEP,1
09/23/2023,U of Fort Lauderdale,Ave Maria,1
09/23/2023,Utah Tech,Missouri St,1
09/23/2023,UW-Stevens Point,Albion,1
09/23/2023,Virginia Tech,Marshall,1
09/23/2023,Virginia U-Lynchburg,Robert Morris,1
09/23/2023,Warner U.,Kentucky Christian,1
09/23/2023,Wartburg,Simpson,1
09/23/2023,Washington and Lee,Apprentice,1
09/23/2023,Wayland Baptist,Louisiana Christian,1
09/23/2023,Wayne St NE,Missouri S&T,1
09/23/2023,West Chester,Millersville,1
09/23/2023,Western Colorado,Chadron St,1
09/23/2023,Western Conn St,Bridgewater St MA,1
09/23/2023,Western Illinois,Southern Utah,1
09/23/2023,Western Kentucky,Troy,1
09/23/2023,Western Michigan,Toledo,1
09/23/2023,Western New England,Susquehanna,1
09/23/2023,Western New Mexico,Angelo St,1
09/23/2023,Westfield St,Framingham St,1
09/23/2023,West Georgia,West Florida,1
09/23/2023,Westminster MO,Lyon,1
09/23/2023,Westminster PA,Waynesburg,1
09/23/2023,West Texas A&M,Texas-Permian Basin,1
09/23/2023,Widener,Stevenson,1
09/23/2023,Wilkes,St John Fisher,1
09/23/2023,William Jewell,Davenport,1
09/23/2023,William Penn,Central Methodist,1
09/23/2023,Williams,Bowdoin,1
09/23/2023,Wingate,Emory & Henry,1
09/23/2023,Wisconsin Lutheran,Concordia WI,1
09/23/2023,Wofford,VMI,1
09/23/2023,Worcester St,UMass-Dartmouth,1
09/23/2023,WPI,Norwich,1
09/23/2023,WV Wesleyan,Charleston WV,1
09/26/2023,St Ambrose,Taylor,1
09/28/2023,Jacksonville St,Sam Houston St,1
09/28/2023,Middle Tennessee St,Western Kentucky,1
09/28/2023,Temple,Tulsa,1
09/29/2023,Cincinnati,Brigham Young,1
09/29/2023,Columbia,Princeton,1
09/29/2023,Dean,Husson,1
09/29/2023,Franklin & Marshall,Dickinson,1
09/29/2023,Louisiana Tech,UTEP,1
09/29/2023,Louisville,North Carolina St,1
09/29/2023,Muhlenberg,Ursinus,1
09/29/2023,New Haven,American Int'l,1
09/29/2023,Utah,Oregon St,1
09/30/2023,Abilene Christian,North Texas,1
09/30/2023,Adams St,New Mexico Highlands,1
09/30/2023,Alabama-Birmingham,Tulane,1
09/30/2023,Alabama,Mississippi St,1
09/30/2023,Albany St GA,Kentucky St,1
09/30/2023,Alcorn St,Alabama St,1
09/30/2023,Alfred St,Olivet,1
09/30/2023,Amherst,Trinity CT,1
09/30/2023,Anderson IN,Rose-Hulman,1
09/30/2023,Angelo St,Eastern New Mexico,1
09/30/2023,Appalachian St,Louisiana-Monroe,1
09/30/2023,Arizona Christian,Eastern Oregon,1
09/30/2023,Arizona St,California,1
09/30/2023,Arkansas St,Massachusetts,1
09/30/2023,Arkansas,Texas A&M,0
09/30/2023,Ashland,Ohio Dominican,1
09/30/2023,Augustana SD,Sioux Falls,1
09/30/2023,Austin,East Texas Baptist,1
09/30/2023,Austin Peay,Lindenwood,1
09/30/2023,Baker,Culver-Stockton,1
09/30/2023,Ball St,Western Michigan,1
09/30/2023,Barton,Tusculum,1
09/30/2023,Baylor,Central Florida,1
09/30/2023,Belhaven,North Carolina Wesleyan,0
09/30/2023,Benedictine KS,William Penn,1
09/30/2023,Bethany KS,Ottawa KS,1
09/30/2023,Bethel KS,Tabor,1
09/30/2023,Bethel TN,Cumberlands KY,1
09/30/2023,Bloomsburg,West Chester,1
09/30/2023,Bluffton,Franklin,1
09/30/2023,Boise St,Memphis,1
09/30/2023,Bowdoin,Middlebury,1
09/30/2023,Bowie St,Livingstone,1
09/30/2023,Bowling Green,Georgia Tech,1
09/30/2023,Brevard,Greensboro,1
09/30/2023,Briar Cliff,Concordia NE,1
09/30/2023,Bridgewater St MA,Fitchburg St,1
09/30/2023,Bridgewater VA,Hampden-Sydney,1
09/30/2023,Brockport St,St John Fisher,1
09/30/2023,Bryant,Rhode Island,1
09/30/2023,Bucknell,Lafayette,1
09/30/2023,Buffalo,Akron,1
09/30/2023,Campbell,North Carolina Central,1
09/30/2023,Campbellsville,Cumberland TN,1
09/30/2023,Carleton,Concordia-Moorhead,1
09/30/2023,Carnegie Mellon,Allegheny,1
09/30/2023,Carroll MT,Montana St-Northern,1
09/30/2023,Carroll WI,Augustana IL,1
09/30/2023,Carson-Newman,Newberry,1
09/30/2023,Case Western Reserve,Bethany WV,1
09/30/2023,Castleton,U of New England,1
09/30/2023,Catholic,Susquehanna,1
09/30/2023,Central Arkansas,Southern Utah,1
09/30/2023,Central Conn St,Brown,1
09/30/2023,Central Methodist,Grand View,1
09/30/2023,Central Washington,Western New Mexico,1
09/30/2023,Chadron St,Colorado Mines,1
09/30/2023,Chapman,Cal Lutheran,1
09/30/2023,Charleston WV,Glenville St,1
09/30/2023,Chattanooga,Wofford,1
09/30/2023,Chicago,Beloit,1
09/30/2023,Clarion,California PA,1
09/30/2023,Clemson,Syracuse,1
09/30/2023,Coastal Carolina,Georgia Southern,1
09/30/2023,Coe,Wartburg,1
09/30/2023,Colby,Bates,1
09/30/2023,Colgate,Cornell NY,1
09/30/2023,Colorado Mesa,Western Colorado,1
09/30/2023,Colorado St-Pueblo,Fort Lewis,1
09/30/2023,Concordia MI,Wayne St MI,1
09/30/2023,Concordia WI,Concordia IL,1
09/30/2023,Cornell IA,Ripon,1
09/30/2023,Cortland St,Morrisville St,1
09/30/2023,Dakota St,Mayville St,1
09/30/2023,Dakota Wesleyan,Mount Marty,1
09/30/2023,Dartmouth,Pennsylvania,1
09/30/2023,Davenport,Michigan Tech,1
09/30/2023,Defiance,Hanover,1
09/30/2023,Delta St,West Alabama,1
09/30/2023,DePauw,Oberlin,1
09/30/2023,Dickinson St,Valley City St,1
09/30/2023,Dordt,Hastings,1
09/30/2023,Drake,Morehead St,1
09/30/2023,Dubuque,Central IA,1
09/30/2023,Duquesne,LIU,1
09/30/2023,East Carolina,Rice,1
09/30/2023,East Central OK,Arkansas-Monticello,1
09/30/2023,Eastern Illinois,Northwestern St,1
09/30/2023,Eastern Kentucky,North Alabama,1
09/30/2023,Eastern Michigan,Central Michigan,1
09/30/2023,East Stroudsburg,Kutztown,1
09/30/2023,East Tennessee St,Samford,1
09/30/2023,Edward Waters,Savannah St,1
09/30/2023,Elmhurst,Carthage,1
09/30/2023,Emory & Henry,Catawba,1
09/30/2023,Emporia St,Missouri Western,1
09/30/2023,Endicott,Hilbert,1
09/30/2023,Erskine,Wingate,1
09/30/2023,Eureka,Aurora,1
09/30/2023,Evangel,Avila,1
09/30/2023,Faulkner,Lindsey Wilson,1
09/30/2023,Fayetteville St,Bluefield St WV,1
09/30/2023,Florida A&M,Mississippi Valley St,1
09/30/2023,Florida,Kentucky,1
09/30/2023,Florida Memorial,Ave Maria,1
09/30/2023,Fordham,Georgetown DC,1
09/30/2023,Fort Valley St,Allen,1
09/30/2023,Framingham St,Plymouth St,1
09/30/2023,Friends,Sterling,1
09/30/2023,Gallaudet,Nichols,1
09/30/2023,Gannon,Seton Hill,1
09/30/2023,Georgia,Auburn,1
09/30/2023,Gettysburg,McDaniel,1
09/30/2023,Grambling St,Prairie View A&M,0
09/30/2023,Grand Valley St,Saginaw Valley St,1
09/30/2023,Gustavus Adolphus,Bethel MN,1
09/30/2023,Hamilton,Wesleyan,1
09/30/2023,Hampton,Richmond,1
09/30/2023,Hartwick,Utica,1
09/30/2023,Harvard,Holy Cross,1
09/30/2023,Hawaii,UNLV,1
09/30/2023,Heidelberg,Muskingum,1
09/30/2023,Henderson St,Oklahoma Baptist,1
09/30/2023,Hiram,Kenyon,1
09/30/2023,Hobart,Ithaca,1
09/30/2023,Hope,Adrian,1
09/30/2023,Houston,Texas Tech,1
09/30/2023,Howard Payne,Hardin-Simmons,1
09/30/2023,Howard,Robert Morris,1
09/30/2023,Idaho,Eastern Washington,1
09/30/2023,Idaho St,Montana,1
09/30/2023,Illinois,Purdue,1
09/30/2023,Illinois Wesleyan,Millikin,1
09/30/2023,Indiana,Maryland,1
09/30/2023,Indiana PA,Slippery Rock,1
09/30/2023,Indianapolis,Missouri S&T,1
09/30/2023,Indiana St,Murray St,1
09/30/2023,Iowa St,Oklahoma,1
09/30/2023,Johns Hopkins,Rowan,1
09/30/2023,Johnson C. Smith,Elizabeth City St,1
09/30/2023,Juniata,Wilkes,1
09/30/2023,Kalamazoo,Albion,1
09/30/2023,Kansas,Texas,1
09/30/2023,Kean,William Paterson,1
09/30/2023,Kennesaw St,Charleston Southern,1
09/30/2023,Kentucky Wesleyan,Findlay,1
09/30/2023,Keystone,Moravian,1
09/30/2023,LaGrange,Southern Virginia,1
09/30/2023,Lake Forest,Knox,1
09/30/2023,Lamar,Houston Christian,1
09/30/2023,Lane,Clark Atlanta,1
09/30/2023,Langston,SW Assem of God,1
09/30/2023,Lawrence,Grinnell,1
09/30/2023,Lawrence Tech,Marian IN,1
09/30/2023,Lehigh,Monmouth NJ,1
09/30/2023,Lewis & Clark OR,George Fox,1
09/30/2023,Lincoln CA,Texas Southern,1
09/30/2023,Lincoln MO,Fort Hays St,1
09/30/2023,Lock Haven,Millersville,1
09/30/2023,Louisiana Christian,OK Panhandle St,1
09/30/2023,Louisiana-Lafayette,Minnesota,1
09/30/2023,LSU,Mississippi,1
09/30/2023,Luther,Nebraska Wesleyan,1
09/30/2023,Lyon,McMurry,1
09/30/2023,Manchester,Mt St Joseph,1
09/30/2023,Marietta,Baldwin Wallace,1
09/30/2023,Mars Hill,Limestone,1
09/30/2023,Mary,Concordia-St Paul,1
09/30/2023,Mass Maritime,Westfield St,1
09/30/2023,McPherson,Kansas Wesleyan,1
09/30/2023,Merchant Marine,Salve Regina,1
09/30/2023,Mercyhurst,Edinboro,1
09/30/2023,Merrimack,Sacred Heart,1
09/30/2023,Methodist,Huntingdon AL,1
09/30/2023,Miami OH,Kent St,1
09/30/2023,Michigan,Nebraska,1
09/30/2023,Michigan St,Iowa,1
09/30/2023,MidAmerica Nazarene,Graceland,1
09/30/2023,Miles,Central St OH,1
09/30/2023,Millsaps,Birmingham-Southern,1
09/30/2023,Minnesota-Morris,Greenville,1
09/30/2023,Minn St-Mankato,Bemidji St,1
09/30/2023,Mississippi College,Shorter,1
09/30/2023,Missouri Baptist,Clarke,1
09/30/2023,Missouri Southern,Central Oklahoma,1
09/30/2023,Missouri St,Southern Illinois,1
09/30/2023,Missouri Valley,Peru St,1
09/30/2023,Missouri,Vanderbilt,1
09/30/2023,MIT,Coast Guard,1
09/30/2023,Monmouth IL,Illinois College,1
09/30/2023,Montana Tech,Southern Oregon,1
09/30/2023,Morehouse,Benedict,1
09/30/2023,Morgan St,Yale,1
09/30/2023,Morningside,Doane,1
09/30/2023,Nevada,Fresno St,1
09/30/2023,New Jersey,Montclair St,1
09/30/2023,New Mexico,Wyoming,1
09/30/2023,Nicholls St,McNeese St,1
09/30/2023,North Carolina A&T,Norfolk St,1
09/30/2023,North Central,Wheaton,1
09/30/2023,North Dakota,South Dakota St,1
09/30/2023,Northern Arizona,Sacramento St,1
09/30/2023,Northern Illinois,Toledo,1
09/30/2023,Northern Michigan,Ferris St,1
09/30/2023,Northern St SD,Minn St-Moorhead,1
09/30/2023,North Park,Washington MO,1
09/30/2023,Northwestern IA,Midland U.,1
09/30/2023,Northwestern MN,Martin Luther,1
09/30/2023,Northwood,Hillsdale,1
09/30/2023,Norwich,SUNY-Maritime,1
09/30/2023,Notre Dame,Duke,1
09/30/2023,Notre Dame OH,Frostburg St,1
09/30/2023,NW Missouri St,Central Missouri,1
09/30/2023,NW Oklahoma St,Arkansas Tech,1
09/30/2023,Ohio Northern,Mount Union,1
09/30/2023,Old Dominion,Marshall,1
09/30/2023,Olivet Nazarene,Judson IL,1
09/30/2023,Oregon,Stanford,1
09/30/2023,Otterbein,Capital,1
09/30/2023,Pace,Assumption,1
09/30/2023,Pacific Lutheran,Whitworth,1
09/30/2023,Penn State,Northwestern,1
09/30/2023,Pittsburgh,Virginia Tech,1
09/30/2023,Pittsburg St,Northeastern St OK,1
09/30/2023,Point U.,Kentucky Christian,1
09/30/2023,Pomona-Pitzer,Claremont-Mudd-Scripps,1
09/30/2023,Portland St,Montana St,1
09/30/2023,Presbyterian,Butler,1
09/30/2023,Puget Sound,Pacific OR,1
09/30/2023,Randolph-Macon,Guilford,1
09/30/2023,Redlands,La Verne,1
09/30/2023,Rochester,Buffalo St,1
09/30/2023,Rockford,Wisconsin Lutheran,1
09/30/2023,Rocky Mountain,Coll of Idaho,1
09/30/2023,Salisbury,Christopher Newport,1
09/30/2023,San Diego,Davidson,1
09/30/2023,San Diego St,Air Force,1
09/30/2023,SE Oklahoma St,Ouachita Baptist,1
09/30/2023,Sewanee,Hendrix,1
09/30/2023,Shenandoah,Ferrum,1
09/30/2023,Shippensburg,Shepherd,1
09/30/2023,Siena Heights,Indiana Wesleyan,1
09/30/2023,Simpson,Buena Vista,1
09/30/2023,South Alabama,James Madison,1
09/30/2023,South Carolina,Tennessee,1
09/30/2023,South Dakota,North Dakota St,1
09/30/2023,South Dakota Tech,Black Hills St,1
09/30/2023,Southern Arkansas,Southern Nazarene,1
09/30/2023,Southern Cal,Colorado,1
09/30/2023,Southern U.,Arkansas-Pine Bluff,1
09/30/2023,South Florida,Navy,1
09/30/2023,Southwestern KS,St Mary KS,1
09/30/2023,Southwestern TX,Rhodes,1
09/30/2023,Springfield,WPI,1
09/30/2023,St Ambrose,Roosevelt,1
09/30/2023,St Andrews,Bluefield VA,1
09/30/2023,St Anselm,Southern Conn St,1
09/30/2023,Stetson,Marist,1
09/30/2023,St Francis IN,Madonna,1
09/30/2023,St Francis PA,Stonehill,1
09/30/2023,St John's MN,Augsburg,1
09/30/2023,St Lawrence,Union NY,1
09/30/2023,St Norbert,Lakeland,1
09/30/2023,St Olaf,Hamline,1
09/30/2023,Stony Brook,Maine,1
09/30/2023,St Scholastica,Macalester,1
09/30/2023,St Thomas FL,Webber Int'l,1
09/30/2023,St Thomas MN,Dayton,1
09/30/2023,St Vincent,Geneva,1
09/30/2023,St Xavier,St Francis IL,1
09/30/2023,SW Baptist,Quincy,1
09/30/2023,SW Minnesota St,Valparaiso,1
09/30/2023,SW Oklahoma St,Harding,1
09/30/2023,TAMU-Commerce,Stephen F. Austin,1
09/30/2023,TAMU-Kingsville,Texas-Permian Basin,1
09/30/2023,Tarleton St,SE Louisiana,1
09/30/2023,Tennessee St,Tennessee-Martin,1
09/30/2023,Texas College,North American U.,1
09/30/2023,Texas Lutheran,Sul Ross St,1
09/30/2023,Texas St-San Marcos,Southern Miss,1
09/30/2023,Texas Wesleyan,Arkansas Baptist,1
09/30/2023,Thomas GA,Keiser,1
09/30/2023,Tiffin,Thomas More,1
09/30/2023,Towson,New Hampshire,1
09/30/2023,Trine,Alma,1
09/30/2023,Trinity TX,Berry,1
09/30/2023,Troy,Georgia St,1
09/30/2023,Truman St,McKendree,1
09/30/2023,Tuskegee,Alabama A&M,1
09/30/2023,UC-Davis,Cal Poly SLO,1
09/30/2023,UMass-Dartmouth,Western Conn St,1
09/30/2023,UNC-Charlotte,SMU,1
09/30/2023,Union KY,Pikeville,1
09/30/2023,Upper Iowa,William Jewell,1
09/30/2023,Utah St,Connecticut,1
09/30/2023,Utah Tech,Colorado St,1
09/30/2023,UW-Eau Claire,UW-Stevens Point,1
09/30/2023,UW-Platteville,UW-River Falls,1
09/30/2023,UW-Stout,UW-La Crosse,1
09/30/2023,UW-Whitewater,UW-Oshkosh,1
09/30/2023,Valdosta St,Chowan,1
09/30/2023,Villanova,Albany NY,1
09/30/2023,Virginia,Boston College,1
09/30/2023,Virginia St,Shaw,1
09/30/2023,Virginia U-Lynchburg,Delaware St,1
09/30/2023,Virginia Union,St Augustine's,1
09/30/2023,Virginia-Wise,Lenoir-Rhyne,1
09/30/2023,VMI,Mercer,1
09/30/2023,Wabash,Ohio Wesleyan,1
09/30/2023,Wagner,Rutgers,1
09/30/2023,Walsh,Lake Erie,1
09/30/2023,Warner U.,Southeastern FL,1
09/30/2023,Washburn,Nebraska-Kearney,1
09/30/2023,Washington and Lee,Averett,1
09/30/2023,Washington,Arizona,1
09/30/2023,Wash & Jeff,Grove City,1
09/30/2023,Wayland Baptist,Ottawa AZ,1
09/30/2023,Waynesburg,Thiel,1
09/30/2023,Wayne St NE,Minot St,1
09/30/2023,Weber St,Northern Colorado,1
09/30/2023,Western Carolina,The Citadel,1
09/30/2023,Western Oregon,West Texas A&M,1
09/30/2023,West Florida,North Greenville,1
09/30/2023,West Liberty,Concord,1
09/30/2023,Westminster MO,Crown,1
09/30/2023,West Virginia St,WV Wesleyan,1
09/30/2023,West Virginia,TCU,1
09/30/2023,Wheeling U.,UNC-Pembroke,1
09/30/2023,Willamette,Linfield,1
09/30/2023,William & Mary,Elon,1
09/30/2023,Williams,Tufts,1
09/30/2023,Wilmington,John Carroll,1
09/30/2023,Winona St,Minnesota-Duluth,1
09/30/2023,Winston-Salem St,Lincoln PA,1
09/30/2023,Wittenberg,Denison,1
09/30/2023,Youngstown St,Northern Iowa,1
10/04/2023,Florida Int'l,New Mexico St,1
10/04/2023,Jacksonville St,Middle Tennessee St,1
10/05/2023,Sam Houston St,Liberty,1
10/05/2023,Western Kentucky,Louisiana Tech,1
10/06/2023,Bridgewater St MA,Worcester St,1
10/06/2023,Cornell NY,Harvard,1
10/06/2023,Gettysburg,Johns Hopkins,1
10/06/2023,Kansas St,Oklahoma St,1
10/06/2023,Nebraska,Illinois,1
10/07/2023,Adams St,Colorado St-Pueblo,1
10/07/2023,Adrian,Trine,1
10/07/2023,Alabama A&M,Jackson St,0
10/07/2023,Alabama,Texas A&M,1
10/07/2023,Albany NY,Towson,1
10/07/2023,Albion,Hope,1
10/07/2023,Allegheny,Wash & Jeff,1
10/07/2023,American Int'l,Assumption,1
10/07/2023,Amherst,Bates,1
10/07/2023,Anna Maria,Western New England,1
10/07/2023,Arizona,Southern Cal,1
10/07/2023,Arkansas,Mississippi,1
10/07/2023,Arkansas-Monticello,SE Oklahoma St,1
10/07/2023,Arkansas St,Troy,1
10/07/2023,Arkansas Tech,SW Oklahoma St,1
10/07/2023,Augsburg,Hamline,1
10/07/2023,Aurora,Concordia IL,1
10/07/2023,Ave Maria,Thomas GA,1
10/07/2023,Averett,Randolph-Macon,1
10/07/2023,Ball St,Eastern Michigan,1
10/07/2023,Beloit,Cornell IA,1
10/07/2023,Benedictine IL,Concordia WI,1
10/07/2023,Benedict,Miles,1
10/07/2023,Bentley,St Anselm,1
10/07/2023,Berry,Southwestern TX,1
10/07/2023,Bethany WV,Westminster PA,1
10/07/2023,Bethel MN,Macalester,1
10/07/2023,Bethune-Cookman,Alabama St,1
10/07/2023,Birmingham-Southern,Sewanee,1
10/07/2023,Bluefield VA,Point U.,1
10/07/2023,Boston College,Army,1
10/07/2023,Bowling Green,Miami OH,1
10/07/2023,Bridgewater VA,Shenandoah,1
10/07/2023,Buena Vista,Coe,1
10/07/2023,Buffalo St,Hobart,1
10/07/2023,Butler,St Thomas MN,1
10/07/2023,California PA,Indiana PA,1
10/07/2023,Campbell,Hampton,1
10/07/2023,Campbellsville,Faulkner,1
10/07/2023,Carroll WI,North Central,1
10/07/2023,Case Western Reserve,St Vincent,1
10/07/2023,Central Florida,Kansas,1
10/07/2023,Central IA,Loras,1
10/07/2023,Central Methodist,Olivet Nazarene,1
10/07/2023,Central Michigan,Buffalo,1
10/07/2023,Central Oklahoma,NW Missouri St,1
10/07/2023,Central St OH,Albany St GA,1
10/07/2023,Centre,Trinity TX,1
10/07/2023,Christopher Newport,Dickinson,1
10/07/2023,Claremont-Mudd-Scripps,Chapman,1
10/07/2023,Clark Atlanta,Allen,1
10/07/2023,Coast Guard,Salve Regina,1
10/07/2023,Coll of Idaho,Arizona Christian,1
10/07/2023,Colorado,Arizona St,1
10/07/2023,Colorado Mines,Colorado Mesa,1
10/07/2023,Colorado St,Utah St,1
10/07/2023,Concord,Fairmont St,1
10/07/2023,Concordia MI,Lawrence Tech,1
10/07/2023,Concordia-Moorhead,St John's MN,1
10/07/2023,Concordia NE,Morningside,1
10/07/2023,Connecticut,Rice,1
10/07/2023,Crown,Northwestern MN,1
10/07/2023,Cumberlands KY,Cumberland TN,1
10/07/2023,Dakota St,Dickinson St,1
10/07/2023,Dayton,Morehead St,1
10/07/2023,Dean,Curry,1
10/07/2023,Delaware St,Central Conn St,1
10/07/2023,Delaware Valley,Alvernia,1
10/07/2023,Delta St,Valdosta St,1
10/07/2023,Denison,DePauw,1
10/07/2023,Doane,Briar Cliff,1
10/07/2023,Duquesne,Delaware,1
10/07/2023,Eastern New Mexico,Central Washington,1
10/07/2023,Eastern Oregon,Montana St-Northern,1
10/07/2023,Eastern U.,Misericordia,1
10/07/2023,East Texas Baptist,Howard Payne,1
10/07/2023,Edinboro,Gannon,1
10/07/2023,Emory & Henry,Virginia-Wise,1
10/07/2023,Emporia St,Pittsburg St,1
10/07/2023,Erskine,Mars Hill,1
10/07/2023,Fayetteville St,St Augustine's,1
10/07/2023,FDU-Florham,King's PA,1
10/07/2023,Ferrum,Hampden-Sydney,1
10/07/2023,Findlay,Northwood,1
10/07/2023,Florida A&M,Southern U.,1
10/07/2023,Fort Hays St,Missouri Southern,1
10/07/2023,Fort Lewis,Chadron St,1
10/07/2023,Framingham St,Fitchburg St,1
