Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
10/14/2023,Southern Arkansas,35,Henderson St,34,0,1,,0,,,Peter Wolfe,
10/14/2023,Kentucky Wesleyan,14,Hillsdale,44,0,1,,0,,,Peter Wolfe,
10/14/2023,Ohio Wesleyan,19,Hiram,18,0,1,,0,,,Peter Wolfe,
10/14/2023,Hilbert,3,Hobart,49,0,1,,0,,,Peter Wolfe,
10/14/2023,Alma,35,Hope,17,0,1,,0,,,Peter Wolfe,
10/14/2023,Prairie View A&M,0,Houston Christian,30,0,1,,0,,,Peter Wolfe,
10/14/2023,Austin,11,Howard Payne,35,0,1,,0,,,Peter Wolfe,
10/14/2023,Maryville TN,21,Huntingdon AL,28,0,1,,0,,,Peter Wolfe,
10/14/2023,Curry,7,Husson,28,0,1,,0,,,Peter Wolfe,
10/14/2023,Montana,23,Idaho,21,0,1,,0,,,Peter Wolfe,
10/14/2023,Eastern Washington,41,Idaho St,42,0,1,,0,,,Peter Wolfe,
10/14/2023,Knox,7,Illinois College,61,0,1,,0,,,Peter Wolfe,
10/14/2023,Indiana St,7,Illinois St,44,0,1,,0,,,Peter Wolfe,
10/14/2023,TAMU-Commerce,11,Incarnate Word,28,0,1,,0,,,Peter Wolfe,
10/14/2023,Edinboro,10,Indiana PA,20,0,1,,0,,,Peter Wolfe,
10/14/2023,Madonna,0,Indiana Wesleyan,26,0,1,,0,,,Peter Wolfe,
10/14/2023,Union NY,9,Ithaca,17,0,1,,0,,,Peter Wolfe,
10/14/2023,Alabama St,24,Jackson St,19,0,1,,0,,,Peter Wolfe,
10/14/2023,Georgia Southern,13,James Madison,41,0,1,,0,,,Peter Wolfe,
10/14/2023,Dordt,25,Jamestown,13,0,1,,0,,,Peter Wolfe,
10/14/2023,Ohio Northern,14,John Carroll,44,0,1,,0,,,Peter Wolfe,
10/14/2023,St Augustine's,6,Johnson C. Smith,14,0,1,,0,,,Peter Wolfe,
10/14/2023,Susquehanna,56,Juniata,0,0,1,,0,,,Peter Wolfe,
10/14/2023,Adrian,23,Kalamazoo,45,0,1,,0,,,Peter Wolfe,
10/14/2023,New Jersey,27,Kean,0,0,1,,0,,,Peter Wolfe,
10/14/2023,Missouri,38,Kentucky,21,0,1,,0,,,Peter Wolfe,
10/14/2023,Shippensburg,6,Kutztown,9,0,1,,0,,,Peter Wolfe,
10/14/2023,Claremont-Mudd-Scripps,30,La Verne,17,0,1,,0,,,Peter Wolfe,
10/14/2023,Belhaven,42,LaGrange,20,0,1,,0,,,Peter Wolfe,
10/14/2023,Tiffin,50,Lake Erie,0,0,1,,0,,,Peter Wolfe,
10/14/2023,Grinnell,0,Lake Forest,47,0,1,,0,,,Peter Wolfe,
10/14/2023,Concordia IL,9,Lakeland,17,0,1,,0,,,Peter Wolfe,
10/14/2023,Kentucky St,21,Lane,14,0,1,,0,,,Peter Wolfe,
10/14/2023,Beloit,34,Lawrence,14,0,1,,0,,,Peter Wolfe,
10/14/2023,King's PA,35,Lebanon Valley,21,0,1,,0,,,Peter Wolfe,
10/14/2023,Georgetown DC,17,Lehigh,7,0,1,,0,,,Peter Wolfe,
10/14/2023,Barton,3,Lenoir-Rhyne,47,0,1,,0,,,Peter Wolfe,
10/14/2023,Elizabeth City St,21,Lincoln PA,27,0,1,,0,,,Peter Wolfe,
10/14/2023,George Fox,13,Linfield,41,0,1,,0,,,Peter Wolfe,
10/14/2023,Auburn,18,LSU,48,0,1,,0,,,Peter Wolfe,
10/14/2023,LIU,13,Maine,24,0,1,,0,,,Peter Wolfe,
10/14/2023,San Diego,16,Marist,30,0,1,,0,,,Peter Wolfe,
10/14/2023,Greenville,29,Martin Luther,31,0,1,,0,,,Peter Wolfe,
10/14/2023,Sul Ross St,13,Mary Hardin-Baylor,37,0,1,,0,,,Peter Wolfe,
10/14/2023,Illinois,27,Maryland,24,0,1,,0,,,Peter Wolfe,
10/14/2023,Dickinson St,49,Mayville St,20,0,1,,0,,,Peter Wolfe,
10/14/2023,Dickinson,40,McDaniel,20,0,1,,0,,,Peter Wolfe,
10/14/2023,Chattanooga,22,Mercer,10,0,1,,0,,,Peter Wolfe,
10/14/2023,MIT,14,Merchant Marine,28,0,1,,0,,,Peter Wolfe,
10/14/2023,Brevard,52,Methodist,20,0,1,,0,,,Peter Wolfe,
10/14/2023,Indiana,7,Michigan,52,0,1,,0,,,Peter Wolfe,
10/14/2023,Mount Marty,28,Midland U.,21,0,1,,0,,,Peter Wolfe,
10/14/2023,Central Washington,10,Midwestern St,7,0,1,,0,,,Peter Wolfe,
10/14/2023,Shepherd,33,Millersville,17,0,1,,0,,,Peter Wolfe,
10/14/2023,North Central,75,Millikin,3,0,1,,0,,,Peter Wolfe,
10/14/2023,Western Oregon,14,Minn St-Mankato,45,0,1,,0,,,Peter Wolfe,
10/14/2023,Sioux Falls,40,Minn St-Moorhead,53,0,1,,0,,,Peter Wolfe,
10/14/2023,Mary,0,Minnesota-Duluth,46,0,1,,0,,,Peter Wolfe,
10/14/2023,Westminster MO,0,Minnesota-Morris,45,0,1,,0,,,Peter Wolfe,
10/14/2023,Concordia-St Paul,10,Minot St,17,0,1,,0,,,Peter Wolfe,
10/14/2023,Valdosta St,21,Mississippi College,10,0,1,,0,,,Peter Wolfe,
10/14/2023,Arkansas-Pine Bluff,17,Mississippi Valley St,42,0,1,,0,,,Peter Wolfe,
10/14/2023,Pittsburg St,31,Missouri Southern,21,0,1,,0,,,Peter Wolfe,
10/14/2023,Missouri Baptist,20,Missouri Valley,35,0,1,,0,,,Peter Wolfe,
10/14/2023,NW Missouri St,27,Missouri Western,23,0,1,,0,,,Peter Wolfe,
10/14/2023,Cornell IA,6,Monmouth IL,43,0,1,,0,,,Peter Wolfe,
10/14/2023,Hampton,10,Monmouth NJ,61,0,1,,0,,,Peter Wolfe,
10/14/2023,Cal Poly SLO,19,Montana St,59,0,1,,0,,,Peter Wolfe,
10/14/2023,Rocky Mountain,20,Montana-Western,27,0,1,,0,,,Peter Wolfe,
10/14/2023,Salisbury,31,Montclair St,12,0,1,,0,,,Peter Wolfe,
10/14/2023,Miles,36,Morehouse,22,0,1,,0,,,Peter Wolfe,
10/14/2023,Capital,0,Mount Union,76,0,1,,0,,,Peter Wolfe,
10/14/2023,Anderson IN,14,Mt St Joseph,77,0,1,,0,,,Peter Wolfe,
10/14/2023,Southern Illinois,27,Murray St,6,0,1,,0,,,Peter Wolfe,
10/14/2023,Baldwin Wallace,34,Muskingum,22,0,1,,0,,,Peter Wolfe,
10/14/2023,Loras,41,Nebraska Wesleyan,38,0,1,,0,,,Peter Wolfe,
10/14/2023,UNLV,45,Nevada,27,0,1,,0,,,Peter Wolfe,
10/14/2023,Albany NY,31,New Hampshire,38,0,1,,0,,,Peter Wolfe,
10/14/2023,St Anselm,13,New Haven,9,0,1,,0,,,Peter Wolfe,
10/14/2023,San Jose St,52,New Mexico,24,0,1,,0,,,Peter Wolfe,
10/14/2023,Colorado St-Pueblo,56,New Mexico Highlands,7,0,1,,0,,,Peter Wolfe,
10/14/2023,Catawba,31,Newberry,38,0,1,,0,,,Peter Wolfe,
10/14/2023,Langston,40,North American U.,0,0,1,,0,,,Peter Wolfe,
10/14/2023,Miami FL,31,North Carolina,41,0,1,,0,,,Peter Wolfe,
10/14/2023,Greensboro,28,North Carolina Wesleyan,34,0,0,,0,,,Peter Wolfe,
10/14/2023,North Dakota St,24,North Dakota,49,0,1,,0,,,Peter Wolfe,
10/14/2023,Illinois Wesleyan,18,North Park,20,0,1,,0,,,Peter Wolfe,
10/14/2023,Temple,14,North Texas,45,0,1,,0,,,Peter Wolfe,
10/14/2023,Central Missouri,63,Northeastern St OK,24,0,1,,0,,,Peter Wolfe,
10/14/2023,Portland St,45,Northern Arizona,21,0,1,,0,,,Peter Wolfe,
10/14/2023,Sacramento St,21,Northern Colorado,13,0,1,,0,,,Peter Wolfe,
10/14/2023,Ohio U.,13,Northern Illinois,23,0,1,,0,,,Peter Wolfe,
10/14/2023,Michigan Tech,62,Northern Michigan,0,0,1,,0,,,Peter Wolfe,
10/14/2023,Ashland,35,Northwood,3,0,1,,0,,,Peter Wolfe,
10/14/2023,Southern Cal,20,Notre Dame,48,0,1,,0,,,Peter Wolfe,
10/14/2023,East Central OK,42,NW Oklahoma St,7,0,1,,0,,,Peter Wolfe,
10/14/2023,Wittenberg,72,Oberlin,7,0,1,,0,,,Peter Wolfe,
10/14/2023,Kansas,32,Oklahoma St,39,0,1,,0,,,Peter Wolfe,
10/14/2023,UCLA,24,Oregon St,36,0,1,,0,,,Peter Wolfe,
10/14/2023,Arkansas Baptist,0,Ottawa AZ,83,0,1,,0,,,Peter Wolfe,
10/14/2023,Lewis & Clark OR,51,Pacific OR,35,0,1,,0,,,Peter Wolfe,
10/14/2023,Massachusetts,0,Penn State,63,0,1,,0,,,Peter Wolfe,
10/14/2023,Graceland,31,Peru St,37,0,1,,0,,,Peter Wolfe,
10/14/2023,Kentucky Christian,0,Pikeville,49,0,1,,0,,,Peter Wolfe,
10/14/2023,Louisville,21,Pittsburgh,38,0,1,,0,,,Peter Wolfe,
10/14/2023,Fitchburg St,21,Plymouth St,40,0,1,,0,,,Peter Wolfe,
10/14/2023,Chapman,21,Pomona-Pitzer,0,0,1,,0,,,Peter Wolfe,
10/14/2023,Ohio State,41,Purdue,7,0,1,,0,,,Peter Wolfe,
10/14/2023,Cal Lutheran,10,Redlands,20,0,1,,0,,,Peter Wolfe,
10/14/2023,Richmond,24,Rhode Island,17,0,1,,0,,,Peter Wolfe,
10/14/2023,Sewanee,10,Rhodes,30,0,1,,0,,,Peter Wolfe,
10/14/2023,Benedictine IL,19,Rockford,7,0,1,,0,,,Peter Wolfe,
10/14/2023,Bluffton,28,Rose-Hulman,52,0,1,,0,,,Peter Wolfe,
10/14/2023,Christopher Newport,21,Rowan,18,0,1,,0,,,Peter Wolfe,
10/14/2023,Buffalo St,28,RPI,51,0,1,,0,,,Peter Wolfe,
10/14/2023,Michigan St,24,Rutgers,27,0,1,,0,,,Peter Wolfe,
10/14/2023,Furman,27,Samford,21,0,1,,0,,,Peter Wolfe,
10/14/2023,Lamar,30,SE Louisiana,24,0,1,,0,,,Peter Wolfe,
10/14/2023,Eastern Illinois,28,SE Missouri St,35,0,1,,0,,,Peter Wolfe,
10/14/2023,Winston-Salem St,41,Shaw,20,0,1,,0,,,Peter Wolfe,
10/14/2023,Clark Atlanta,13,Shorter,19,0,1,,0,,,Peter Wolfe,
10/14/2023,Taylor,21,Siena Heights,24,0,1,,0,,,Peter Wolfe,
10/14/2023,Coe,28,Simpson,0,0,1,,0,,,Peter Wolfe,
10/14/2023,Florida,41,South Carolina,39,0,1,,0,,,Peter Wolfe,
10/14/2023,Tennessee Tech,28,South Carolina St,7,0,1,,0,,,Peter Wolfe,
10/14/2023,Youngstown St,31,South Dakota,34,0,1,,0,,,Peter Wolfe,
10/14/2023,Northern Iowa,6,South Dakota St,41,0,1,,0,,,Peter Wolfe,
10/14/2023,Florida Atlantic,56,South Florida,14,0,1,,0,,,Peter Wolfe,
10/14/2023,Thomas GA,20,Southeastern FL,34,0,1,,0,,,Peter Wolfe,
10/14/2023,American Int'l,27,Southern Conn St,21,0,1,,0,,,Peter Wolfe,
10/14/2023,SE Oklahoma St,20,Southern Nazarene,19,0,1,,0,,,Peter Wolfe,
10/14/2023,Arizona Christian,7,Southern Oregon,49,0,1,,0,,,Peter Wolfe,
10/14/2023,Lincoln CA,18,Southern U.,45,0,1,,0,,,Peter Wolfe,
10/14/2023,Reinhardt,57,St Andrews,0,0,1,,0,,,Peter Wolfe,
10/14/2023,Judson IL,26,St Francis IL,56,0,1,,0,,,Peter Wolfe,
10/14/2023,Lawrence Tech,7,St Francis IN,56,0,1,,0,,,Peter Wolfe,
10/14/2023,Carleton,7,St John's MN,63,0,1,,0,,,Peter Wolfe,
10/14/2023,Rochester,37,St Lawrence,27,0,1,,0,,,Peter Wolfe,
10/14/2023,Ottawa KS,28,St Mary KS,17,0,1,,0,,,Peter Wolfe,
10/14/2023,Aurora,37,St Norbert,9,0,1,,0,,,Peter Wolfe,
10/14/2023,St Olaf,37,St Scholastica,17,0,1,,0,,,Peter Wolfe,
10/14/2023,Florida Memorial,17,St Thomas FL,31,0,1,,0,,,Peter Wolfe,
10/14/2023,Saginaw Valley St,32,St Xavier,10,0,1,,0,,,Peter Wolfe,
10/14/2023,Tabor,24,Sterling,10,0,1,,0,,,Peter Wolfe,
10/14/2023,Fordham,26,Stony Brook,7,0,1,,0,,,Peter Wolfe,
10/14/2023,Texas Wesleyan,51,SW Assem of God,0,0,1,,0,,,Peter Wolfe,
10/14/2023,Missouri S&T,45,SW Baptist,19,0,1,,0,,,Peter Wolfe,
10/14/2023,Northern St SD,24,SW Minnesota St,17,0,1,,0,,,Peter Wolfe,
10/14/2023,Oklahoma Baptist,20,SW Oklahoma St,13,0,1,,0,,,Peter Wolfe,
10/14/2023,Angelo St,38,TAMU-Kingsville,16,0,1,,0,,,Peter Wolfe,
10/14/2023,Brigham Young,11,TCU,44,0,1,,0,,,Peter Wolfe,
10/14/2023,Texas A&M,13,Tennessee,20,0,1,,0,,,Peter Wolfe,
10/14/2023,Norfolk St,17,Tennessee St,24,0,1,,0,,,Peter Wolfe,
10/14/2023,Louisiana Christian,52,Texas College,7,0,1,,0,,,Peter Wolfe,
10/14/2023,Louisiana-Monroe,20,Texas St-San Marcos,21,0,1,,0,,,Peter Wolfe,
10/14/2023,Kansas St,38,Texas Tech,21,0,1,,0,,,Peter Wolfe,
10/14/2023,Eastern New Mexico,29,Texas-Permian Basin,52,0,1,,0,,,Peter Wolfe,
10/14/2023,Alabama-Birmingham,20,Texas-San Antonio,41,0,1,,0,,,Peter Wolfe,
10/14/2023,VMI,17,The Citadel,13,0,1,,0,,,Peter Wolfe,
10/14/2023,Geneva,20,Thiel,9,0,1,,0,,,Peter Wolfe,
10/14/2023,Olivet,14,Trine,28,0,1,,0,,,Peter Wolfe,
10/14/2023,Middlebury,20,Trinity CT,15,0,1,,0,,,Peter Wolfe,
10/14/2023,Indianapolis,38,Truman St,17,0,1,,0,,,Peter Wolfe,
10/14/2023,Wesleyan,14,Tufts,49,0,1,,0,,,Peter Wolfe,
10/14/2023,Virginia-Wise,7,Tusculum,35,0,1,,0,,,Peter Wolfe,
10/14/2023,Edward Waters,41,Tuskegee,38,0,1,,0,,,Peter Wolfe,
10/14/2023,Nichols,26,U of New England,62,0,1,,0,,,Peter Wolfe,
10/14/2023,Navy,14,UNC-Charlotte,0,0,1,,0,,,Peter Wolfe,
10/14/2023,Fairmont St,7,UNC-Pembroke,49,0,1,,0,,,Peter Wolfe,
10/14/2023,Point U.,13,Union KY,20,0,1,,0,,,Peter Wolfe,
10/14/2023,McKendree,41,Upper Iowa,34,0,1,,0,,,Peter Wolfe,
10/14/2023,William Paterson,15,Ursinus,39,0,1,,0,,,Peter Wolfe,
10/14/2023,California,14,Utah,34,0,1,,0,,,Peter Wolfe,
10/14/2023,Morrisville St,6,Utica,24,0,1,,0,,,Peter Wolfe,
10/14/2023,UW-Eau Claire,7,UW-Oshkosh,35,0,1,,0,,,Peter Wolfe,
10/14/2023,UW-La Crosse,21,UW-Platteville,17,0,1,,0,,,Peter Wolfe,
10/14/2023,UW-Whitewater,21,UW-River Falls,14,0,1,,0,,,Peter Wolfe,
10/14/2023,UW-Stevens Point,14,UW-Stout,51,0,1,,0,,,Peter Wolfe,
10/14/2023,Morehead St,24,Valparaiso,21,0,1,,0,,,Peter Wolfe,
10/14/2023,Georgia,37,Vanderbilt,20,0,1,,0,,,Peter Wolfe,
10/14/2023,Elon,0,Villanova,21,0,1,,0,,,Peter Wolfe,
10/14/2023,Bluefield St WV,23,Virginia St,39,0,1,,0,,,Peter Wolfe,
10/14/2023,Wake Forest,13,Virginia Tech,30,0,1,,0,,,Peter Wolfe,
10/14/2023,U of Fort Lauderdale,19,Virginia U-Lynchburg,42,0,1,,0,,,Peter Wolfe,
10/14/2023,Bowie St,3,Virginia Union,52,0,1,,0,,,Peter Wolfe,
10/14/2023,Ohio Dominican,12,Walsh,10,0,1,,0,,,Peter Wolfe,
10/14/2023,Keiser,69,Warner U.,6,0,1,,0,,,Peter Wolfe,
10/14/2023,Dubuque,10,Wartburg,31,0,1,,0,,,Peter Wolfe,
10/14/2023,Oregon,33,Washington,36,0,1,,0,,,Peter Wolfe,
10/14/2023,Ferrum,16,Washington and Lee,41,0,1,,0,,,Peter Wolfe,
10/14/2023,Augustana IL,35,Washington MO,17,0,1,,0,,,Peter Wolfe,
10/14/2023,Arizona,44,Washington St,6,0,1,,0,,,Peter Wolfe,
10/14/2023,Davenport,32,Wayne St MI,3,0,1,,0,,,Peter Wolfe,
10/14/2023,Bemidji St,33,Wayne St NE,23,0,1,,0,,,Peter Wolfe,
10/14/2023,St Vincent,0,Waynesburg,24,0,1,,0,,,Peter Wolfe,
10/14/2023,UC-Davis,17,Weber St,16,0,1,,0,,,Peter Wolfe,
10/14/2023,West Florida,6,West Alabama,10,0,1,,0,,,Peter Wolfe,
10/14/2023,East Stroudsburg,28,West Chester,14,0,1,,0,,,Peter Wolfe,
10/14/2023,Chowan,24,West Georgia,35,0,1,,0,,,Peter Wolfe,
10/14/2023,Western New Mexico,27,West Texas A&M,49,0,1,,0,,,Peter Wolfe,
10/14/2023,Black Hills St,20,Western Colorado,35,0,1,,0,,,Peter Wolfe,
10/14/2023,Missouri St,48,Western Illinois,7,0,1,,0,,,Peter Wolfe,
10/14/2023,Miami OH,34,Western Michigan,21,0,1,,0,,,Peter Wolfe,
10/14/2023,UMass-Dartmouth,26,Westfield St,23,0,1,,0,,,Peter Wolfe,
10/14/2023,Carthage,13,Wheaton,50,0,1,,0,,,Peter Wolfe,
10/14/2023,Puget Sound,21,Whitworth,63,0,1,,0,,,Peter Wolfe,
10/14/2023,Misericordia,27,Widener,31,0,1,,0,,,Peter Wolfe,
10/14/2023,Keystone,7,Wilkes,42,0,1,,0,,,Peter Wolfe,
10/14/2023,Pacific Lutheran,62,Willamette,7,0,1,,0,,,Peter Wolfe,
10/14/2023,Quincy,41,William Jewell,28,0,1,,0,,,Peter Wolfe,
10/14/2023,Marietta,45,Wilmington,15,0,1,,0,,,Peter Wolfe,
10/14/2023,Limestone,17,Wingate,10,0,1,,0,,,Peter Wolfe,
10/14/2023,Augustana SD,48,Winona St,28,0,1,,0,,,Peter Wolfe,
10/14/2023,Iowa,15,Wisconsin,6,0,1,,0,,,Peter Wolfe,
10/14/2023,DePauw,53,Wooster,7,0,1,,0,,,Peter Wolfe,
10/14/2023,West Liberty,24,WV Wesleyan,7,0,1,,0,,,Peter Wolfe,
10/14/2023,Sacred Heart,3,Yale,31,0,1,,0,,,Peter Wolfe,
10/17/2023,Western Kentucky,17,Jacksonville St,20,0,1,,0,,,Peter Wolfe,
10/17/2023,Middle Tennessee St,35,Liberty,42,0,1,,0,,,Peter Wolfe,
10/17/2023,Southern Miss,3,South Alabama,55,0,1,,0,,,Peter Wolfe,
10/18/2023,Florida Int'l,33,Sam Houston St,27,0,1,,0,,,Peter Wolfe,
10/18/2023,New Mexico St,28,UTEP,7,0,1,,0,,,Peter Wolfe,
10/19/2023,West Virginia St,14,Frostburg St,28,0,2,,0,,,Peter Wolfe,
10/19/2023,James Madison,20,Marshall,9,0,1,,0,,,Peter Wolfe,
10/19/2023,North Carolina Central,16,Morgan St,10,0,1,,0,,,Peter Wolfe,
10/19/2023,SE Louisiana,37,Northwestern St,20,0,2,,0,,,Peter Wolfe,
10/19/2023,Rice,42,Tulsa,10,0,1,,0,,,Peter Wolfe,
10/20/2023,SMU,55,Temple,0,0,1,,0,,,Peter Wolfe,
10/20/2023,Mass Maritime,0,Western Conn St,28,0,1,,0,,,Peter Wolfe,
10/21/2023,Tennessee,20,Alabama,34,0,1,,0,,,Peter Wolfe,
10/21/2023,Memphis,45,Alabama-Birmingham,21,0,1,,0,,,Peter Wolfe,
10/21/2023,Rhode Island,10,Albany NY,35,0,1,,0,,,Peter Wolfe,
10/21/2023,Trine,35,Albion,28,0,1,,0,,,Peter Wolfe,
10/21/2023,Widener,48,Albright,3,0,1,,0,,,Peter Wolfe,
10/21/2023,Utica,28,Alfred,0,0,1,,0,,,Peter Wolfe,
10/21/2023,Kalamazoo,10,Alma,43,0,1,,0,,,Peter Wolfe,
10/21/2023,Bentley,62,American Int'l,12,0,1,,0,,,Peter Wolfe,
10/21/2023,Tufts,34,Amherst,14,0,1,,0,,,Peter Wolfe,
10/21/2023,Defiance,36,Anderson IN,6,0,1,,0,,,Peter Wolfe,
10/21/2023,Texas-Permian Basin,28,Angelo St,23,0,1,,0,,,Peter Wolfe,
10/21/2023,Montana-Western,34,Arizona Christian,30,0,1,,0,,,Peter Wolfe,
10/21/2023,Mississippi St,7,Arkansas,3,0,1,,0,,,Peter Wolfe,
10/21/2023,Coastal Carolina,27,Arkansas St,17,0,1,,0,,,Peter Wolfe,
10/21/2023,Henderson St,42,Arkansas-Monticello,14,0,1,,0,,,Peter Wolfe,
10/21/2023,Alcorn St,31,Arkansas-Pine Bluff,7,0,1,,0,,,Peter Wolfe,
10/21/2023,Lake Erie,19,Ashland,31,0,1,,0,,,Peter Wolfe,
10/21/2023,St Anselm,14,Assumption,0,0,1,,0,,,Peter Wolfe,
10/21/2023,Mississippi,28,Auburn,21,0,1,,0,,,Peter Wolfe,
10/21/2023,North Park,28,Augustana IL,42,0,1,,0,,,Peter Wolfe,
10/21/2023,Minn St-Mankato,10,Augustana SD,28,0,1,,0,,,Peter Wolfe,
10/21/2023,Wisconsin Lutheran,7,Aurora,70,0,1,,0,,,Peter Wolfe,
10/21/2023,Mary Hardin-Baylor,49,Austin,14,0,1,,0,,,Peter Wolfe,
10/21/2023,Bridgewater VA,53,Averett,24,0,1,,0,,,Peter Wolfe,
10/21/2023,Central Michigan,17,Ball St,24,0,1,,0,,,Peter Wolfe,
10/21/2023,Wingate,38,Barton,24,0,1,,0,,,Peter Wolfe,
10/21/2023,Methodist,10,Belhaven,45,0,1,,0,,,Peter Wolfe,
10/21/2023,Monmouth IL,59,Beloit,3,0,1,,0,,,Peter Wolfe,
10/21/2023,Concordia-St Paul,3,Bemidji St,38,0,1,,0,,,Peter Wolfe,
10/21/2023,Kentucky St,14,Benedict,63,0,1,,0,,,Peter Wolfe,
10/21/2023,Lakeland,6,Benedictine IL,31,0,1,,0,,,Peter Wolfe,
10/21/2023,Missouri Valley,7,Benedictine KS,31,0,1,,0,,,Peter Wolfe,
10/21/2023,Hamline,7,Bethel MN,49,0,1,,0,,,Peter Wolfe,
10/21/2023,Cumberland TN,7,Bethel TN,24,0,1,,0,,,Peter Wolfe,
10/21/2023,Southern U.,28,Bethune-Cookman,18,0,0,Jacksonville FL,0,,,Peter Wolfe,
10/21/2023,Colorado Mines,42,Black Hills St,17,0,1,,0,,,Peter Wolfe,
10/21/2023,Bowie St,40,Bluefield St WV,11,0,1,,0,,,Peter Wolfe,
10/21/2023,Pikeville,51,Bluefield VA,42,0,1,,0,,,Peter Wolfe,
10/21/2023,Manchester,12,Bluffton,50,0,1,,0,,,Peter Wolfe,
10/21/2023,Akron,14,Bowling Green,41,0,1,,0,,,Peter Wolfe,
10/21/2023,Dakota Wesleyan,17,Briar Cliff,21,0,1,,0,,,Peter Wolfe,
10/21/2023,Westfield St,0,Bridgewater St MA,21,0,1,,0,,,Peter Wolfe,
10/21/2023,Texas Tech,14,Brigham Young,27,0,1,,0,,,Peter Wolfe,
10/21/2023,Lehigh,27,Bucknell,18,0,1,,0,,,Peter Wolfe,
10/21/2023,Hilbert,12,Buffalo St,44,0,1,,0,,,Peter Wolfe,
10/21/2023,Northern Colorado,17,Cal Poly SLO,24,0,1,,0,,,Peter Wolfe,
10/21/2023,Maine,28,Campbell,34,0,1,,0,,,Peter Wolfe,
10/21/2023,John Carroll,63,Capital,17,0,1,,0,,,Peter Wolfe,
10/21/2023,St Scholastica,21,Carleton,42,0,1,,0,,,Peter Wolfe,
10/21/2023,Wash & Jeff,14,Carnegie Mellon,35,0,1,,0,,,Peter Wolfe,
10/21/2023,Coll of Idaho,35,Carroll MT,21,0,1,,0,,,Peter Wolfe,
10/21/2023,Wheaton,52,Carroll WI,6,0,1,,0,,,Peter Wolfe,
10/21/2023,Mars Hill,21,Carson-Newman,17,0,1,,0,,,Peter Wolfe,
10/21/2023,Illinois Wesleyan,34,Carthage,7,0,1,,0,,,Peter Wolfe,
10/21/2023,Waynesburg,0,Case Western Reserve,35,0,1,,0,,,Peter Wolfe,
10/21/2023,Nebraska Wesleyan,0,Central IA,72,0,1,,0,,,Peter Wolfe,
10/21/2023,Emporia St,27,Central Missouri,77,0,1,,0,,,Peter Wolfe,
10/21/2023,West Texas A&M,14,Central Washington,30,0,1,,0,,,Peter Wolfe,
10/21/2023,Colorado St-Pueblo,28,Chadron St,3,0,1,,0,,,Peter Wolfe,
10/21/2023,Cal Lutheran,10,Chapman,38,0,1,,0,,,Peter Wolfe,
10/21/2023,East Tennessee St,3,Chattanooga,34,0,1,,0,,,Peter Wolfe,
10/21/2023,Kean,10,Christopher Newport,34,0,1,,0,,,Peter Wolfe,
10/21/2023,Baylor,32,Cincinnati,29,0,1,,0,,,Peter Wolfe,
10/21/2023,Redlands,17,Claremont-Mudd-Scripps,31,0,1,,0,,,Peter Wolfe,
10/21/2023,Central St OH,48,Clark Atlanta,21,0,1,,0,,,Peter Wolfe,
10/21/2023,Culver-Stockton,7,Clarke,14,0,1,,0,,,Peter Wolfe,
10/21/2023,Norwich,17,Coast Guard,52,0,1,,0,,,Peter Wolfe,
10/21/2023,Hamilton,17,Colby,6,0,1,,0,,,Peter Wolfe,
10/21/2023,Adams St,7,Colorado Mesa,42,0,1,,0,,,Peter Wolfe,
10/21/2023,Eureka,27,Concordia IL,28,0,1,,0,,,Peter Wolfe,
10/21/2023,Siena Heights,24,Concordia MI,21,0,1,,0,,,Peter Wolfe,
10/21/2023,St Norbert,13,Concordia WI,7,0,1,,0,,,Peter Wolfe,
10/21/2023,Macalester,8,Concordia-Moorhead,49,0,1,,0,,,Peter Wolfe,
10/21/2023,South Florida,24,Connecticut,21,0,1,,0,,,Peter Wolfe,
10/21/2023,Chicago,34,Cornell IA,47,0,1,,0,,,Peter Wolfe,
10/21/2023,Brown,14,Cornell NY,36,0,1,,0,,,Peter Wolfe,
10/21/2023,Martin Luther,13,Crown,3,0,1,,0,,,Peter Wolfe,
10/21/2023,U of New England,19,Curry,13,0,1,,0,,,Peter Wolfe,
10/21/2023,Columbia,9,Dartmouth,20,0,1,,0,,,Peter Wolfe,
10/21/2023,Valparaiso,21,Davidson,42,0,1,,0,,,Peter Wolfe,
10/21/2023,Butler,37,Dayton,10,0,1,,0,,,Peter Wolfe,
10/21/2023,Anna Maria,52,Dean,20,0,1,,0,,,Peter Wolfe,
10/21/2023,South Carolina St,35,Delaware St,7,0,1,,0,,,Peter Wolfe,
10/21/2023,Lebanon Valley,17,Delaware Valley,21,0,1,,0,,,Peter Wolfe,
10/21/2023,West Florida,24,Delta St,21,0,1,,0,,,Peter Wolfe,
10/21/2023,Wooster,31,Denison,35,0,1,,0,,,Peter Wolfe,
10/21/2023,Muhlenberg,42,Dickinson,21,0,1,,0,,,Peter Wolfe,
10/21/2023,Buena Vista,0,Dubuque,41,0,1,,0,,,Peter Wolfe,
10/21/2023,St Francis PA,35,Duquesne,38,0,1,,0,,,Peter Wolfe,
10/21/2023,UNC-Charlotte,10,East Carolina,7,0,1,,0,,,Peter Wolfe,
10/21/2023,Southern Nazarene,27,East Central OK,13,0,1,,0,,,Peter Wolfe,
